Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,76,,,,
2,up,AC/DC,Back In Black,2,2,76,,,,
3,up,AC/DC,Highway to Hell,3,2,76,,,,
4,up,AC/DC,Thunderstruck,4,1,76,70,2019-11-17,63,2019-12-08
5,up,Bon Jovi,Livin' On a Prayer,6,2,76,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,7,1,76,,,,
7,down,Queen,Another One Bites the Dust,5,2,76,,,,
8,up,Love of Lesbian,El sur (feat. Bunbury),19,8,7,,,,
9,down,Toto,Africa,8,7,76,,,,
10,up,AC/DC,You Shook Me All Night Long,10,7,76,,,,
11,up,Eagles,Hotel California,11,9,76,,,,
12,down,Queen,Don't Stop Me Now,9,2,76,,,,
13,-,Love of Lesbian,Viaje épico hacia la nada,-,2,3,,,,
14,up,The Fray,How to Save a Life,14,13,76,,,,
15,down,Leiva,Terriblemente Cruel,12,3,76,,,,
16,down,Queen,Under Pressure (feat. David Bowie),13,3,76,,,,
17,up,Metallica,Nothing Else Matters,17,12,76,,,,
18,down,Bryan Adams,Summer Of '69,16,10,58,,,,
19,up,Tom Odell,Another Love,25,8,18,,,,
20,down,Journey,Don't Stop Believin',15,7,76,,,,
21,up,Evanescence,Bring Me To Life,35,10,70,,,,
22,up,The Beatles,Let It Be,22,14,76,,,,
23,up,The Beatles,Here Comes the Sun,61,9,56,,,,
24,down,Metallica,Enter Sandman,20,20,69,,,,
25,-,Love of Lesbian,Los irrompibles,-,2,1,,,,
26,down,Bruce Springsteen,Dancing In the Dark,23,3,76,,,,
27,down,Pink Floyd,Wish You Were Here,21,18,76,,,,
28,down,Queen,I Want To Break Free,26,8,76,,,,
29,-,Love of Lesbian,Cosmos (Antisistema Solar),-,4,17,,,,
30,down,U2,With or Without You,18,5,76,,,,
31,-,Love of Lesbian,Crisálida,-,4,1,,,,
32,-,Love of Lesbian,Sesenta memorias perdidas,-,1,1,,,,
33,down,The Beatles,Yesterday,29,11,76,,,,
34,-,Love of Lesbian,El mundo,-,13,7,,,,
35,down,R.E.M.,Losing My Religion,28,23,76,,,,
36,down,Queen,We Will Rock You,30,4,76,,,,
37,-,Love of Lesbian,Eterna revolución,-,6,1,,,,
38,down,Toploader,Dancing In the Moonlight,31,8,76,,,,
39,down,LINKIN PARK,In the End,36,10,28,,,,
40,up,LINKIN PARK,Numb,42,12,28,,,,
41,down,Queen,Somebody to Love,33,11,76,,,,
42,down,Bring Me the Horizon,Can You Feel My Heart,27,23,15,,,,
43,up,Fleetwood Mac,Dreams,60,1,33,,,,
44,down,Foreigner,I Want to Know What Love Is,37,24,76,,,,
45,down,Dire Straits,Sultans of Swing,41,21,76,,,,
46,-,Love of Lesbian,Catalunya bondage (feat. Columpio Asesino),-,11,1,,,,
47,down,Queen,We Are the Champions,45,13,75,,,,
48,up,Guns N' Roses,November Rain,50,14,75,,,,
49,down,Phil Collins,In the Air Tonight,46,26,76,,,,
50,-,Love of Lesbian,Viento de oeste,-,9,1,,,,
51,up,Dean Lewis,Waves,75,34,49,,,,
52,down,Electric Light Orchestra,Mr. Blue Sky,34,29,76,,,,
53,-,Love of Lesbian,Escuela de danza aérea,-,10,1,,,,
54,up,Led Zeppelin,Stairway to Heaven,56,26,76,,,,
55,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",44,16,76,,,,
56,down,The Police,Every Breath You Take,43,32,31,,,,
57,-,Love of Lesbian,El paso,-,16,1,,,,
58,down,The Police,Every Breath You Take,47,4,76,,,,
59,down,Queen,Killer Queen,58,25,76,,,,
60,down,Everybody Loves an Outlaw,I See Red,59,21,41,,,,
61,down,Fleetwood Mac,Dreams,38,2,38,87,2020-10-18,87,2020-10-18
62,down,Guns N' Roses,Welcome to the Jungle,49,13,76,,,,
63,down,Aerosmith,Dream On,55,6,65,,,,
64,-,Queen,The Show Must Go On (2011 Remaster),-,26,55,,,,
65,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,52,31,49,,,,
66,up,The Killers,Mr. Brightside,94,21,18,,,,
67,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,51,25,34,,,,
68,down,The Beatles,Hey Jude,54,7,73,,,,
69,down,The Irrepressibles,In This Shirt,48,44,6,,,,
70,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),63,1,46,,,,
71,up,Billy Joel,Piano Man,77,44,59,,,,
72,up,Fleetwood Mac,The Chain,80,33,43,,,,
73,-,Queen,Crazy Little Thing Called Love,-,18,75,,,,
74,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",81,24,68,,,,
75,down,Bryan Adams,(Everything I Do) I Do It for You,62,26,39,,,,
76,down,Vanessa Carlton,A Thousand Miles,57,57,3,,,,
77,down,ジ・イレプレッシブルズ,In This Shirt,76,24,41,,,,
78,down,Queen,The Show Must Go On,40,22,74,,,,
79,up,Bon Jovi,You Give Love a Bad Name,91,25,48,,,,
80,up,Dire Straits,Walk of Life,89,39,62,,,,
81,-,Extremoduro,Locura transitoria,-,17,23,,,,
82,-,Queen,Love of My Life (Remastered 2011),-,54,7,,,,
83,-,Royal Blood,Boilermaker,-,82,1,,,,
84,-,GOJIRA,Into The Storm,-,84,1,,,,
85,up,Rusted Root,Send Me On My Way,98,40,11,,,,
86,down,Van Halen,Jump,73,17,75,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,68,40,69,,,,
88,up,The Fray,You Found Me,93,75,3,,,,
89,down,Aerosmith,I Don't Want to Miss a Thing,53,27,60,,,,
90,down,Marea,La Luna Me Sabe a Poco,67,31,67,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,41,29,,,,
92,-,America,A Horse With No Name,-,49,1,,,,
93,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,51,,,,
94,down,El Barrio,Quiéreme,86,21,45,,,,
95,-,Jack Johnson,Better Together,-,80,4,,,,
96,down,Fleetwood Mac,The Chain,65,65,7,,,,
97,down,Guns N' Roses,Paradise City,71,24,49,,,,
98,down,4 Non Blondes,What's Up?,84,18,58,,,,
99,-,Queen,Good Old-Fashioned Lover Boy,-,70,4,,,,
100,-,AC/DC,Shoot to Thrill,-,22,69,,,,
