Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,21,,,,
2,up,Fito y Fitipaldis,Cielo hermético,4,2,11,,,,
3,up,Queen,Bohemian Rhapsody,3,1,105,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,2,1,25,,,,
5,up,Fito y Fitipaldis,A quemarropa,5,2,7,,,,
6,up,Fito y Fitipaldis,Cada vez cadáver,6,3,25,,,,
7,up,AC/DC,Thunderstruck,7,1,105,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,8,2,105,,,,
9,up,Fito y Fitipaldis,Fantasmas,11,5,7,,,,
10,down,AC/DC,Back In Black,9,2,105,,,,
11,down,Queen,Another One Bites the Dust,10,2,105,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,12,1,105,,,,
13,up,Fito y Fitipaldis,Las palabras arden,15,6,7,,,,
14,up,Måneskin,ZITTI E BUONI,16,2,25,,,,
15,up,Fito y Fitipaldis,Si me ves así,17,8,7,,,,
16,up,Fito y Fitipaldis,En el barro,20,9,7,,,,
17,up,Fito y Fitipaldis,Quiero gritar,22,10,7,,,,
18,down,AC/DC,You Shook Me All Night Long,13,7,105,,,,
19,up,Leiva,Terriblemente Cruel,19,3,105,,,,
20,down,Bon Jovi,Livin' On a Prayer,14,2,105,,,,
21,down,Nirvana,Smells Like Teen Spirit,18,9,13,,,,
22,up,Fito y Fitipaldis,A morir cantando,26,11,7,,,,
23,up,Queen,Under Pressure (feat. David Bowie),24,3,105,,,,
24,down,Eagles,Hotel California,21,9,105,,,,
25,up,Queen,Don't Stop Me Now,28,2,105,,,,
26,up,Fito y Fitipaldis,Transporte,32,12,7,,,,
27,down,Ptazeta & Juacko,Estoy Bien,23,4,16,,,,
28,down,Toto,Africa,25,7,105,,,,
29,up,Måneskin,CORALINE,29,2,24,,,,
30,up,Bruce Springsteen,Dancing In the Dark,45,3,105,,,,
31,up,Guns N' Roses,November Rain,38,14,100,,,,
32,up,U2,With or Without You,33,5,105,,,,
33,down,The Fray,How to Save a Life,30,13,105,,,,
34,up,Dire Straits,Sultans of Swing,43,21,105,,,,
35,down,LINKIN PARK,In the End,27,10,57,,,,
36,up,Metallica,Nothing Else Matters,90,12,105,,,,
37,up,R.E.M.,Losing My Religion,52,23,105,,,,
38,down,Tom Odell,Another Love,31,8,47,,,,
39,up,Pink Floyd,Wish You Were Here,47,18,105,,,,
40,up,Queen,Somebody to Love,68,11,105,,,,
41,up,Fleetwood Mac,Go Your Own Way,42,5,7,,,,
42,-,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",-,24,91,,,,
43,up,The Police,Every Breath You Take,61,32,57,,,,
44,down,LINKIN PARK,Numb,40,12,57,,,,
45,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,57,25,56,,,,
46,down,Evanescence,Bring Me To Life,36,10,98,,,,
47,-,Fleetwood Mac,Dreams,-,2,65,87,2020-10-18,87,2020-10-18
48,up,Queen,We Will Rock You,56,4,103,,,,
49,-,U2,Your Song Saved My Life (From Sing 2),-,20,1,,,,
50,-,U2,Every Breaking Wave,-,12,7,,,,
51,down,Creedence Clearwater Revival,Bad Moon Rising,37,37,2,,,,
52,down,Queen,I Want To Break Free,35,8,105,,,,
53,up,Toploader,Dancing In the Moonlight,91,8,105,,,,
54,down,The Rolling Stones,Start Me Up (Remastered 2021),44,40,2,,,,
55,up,Phil Collins,In the Air Tonight,89,26,104,,,,
56,down,Guns N' Roses,Welcome to the Jungle,54,13,102,,,,
57,-,Queen,The Show Must Go On,-,22,97,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,16,101,,,,
59,up,Journey,Don't Stop Believin',72,7,103,,,,
60,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,62,31,75,,,,
61,down,Maroon 5,She Will Be Loved (Radio Mix),39,29,7,,,,
62,down,The Beatles,Yesterday,34,11,104,,,,
63,down,Foreigner,I Want to Know What Love Is,55,24,104,,,,
64,-,The Walters,I Love You So,-,28,1,,,,
65,-,Robe,Primer movimiento: Después de la catarsis,-,1,21,,,,
66,up,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",70,62,4,,,,
67,down,The Beatles,Let It Be (2021 Mix),53,16,10,,,,
68,-,Måneskin,Torna a casa,-,16,20,,,,
69,-,Fleetwood Mac,Go Your Own Way,-,4,5,,,,
70,-,Led Zeppelin,Stairway to Heaven,-,26,99,,,,
71,up,Queen,Crazy Little Thing Called Love,83,18,100,,,,
72,down,The Police,Every Breath You Take,41,4,105,,,,
73,-,The Beatles,Let It Be,-,14,98,,,,
74,-,U2,California (There Is No End to Love),-,37,5,,,,
75,down,Fleetwood Mac,Dreams,60,1,59,,,,
76,-,Eagles,Witchy Woman,-,71,3,,,,
77,down,Metallica,Enter Sandman,66,20,96,,,,
78,up,Queen,We Are the Champions,78,13,99,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,77,2,,,,
80,up,Bryan Adams,Summer Of '69,82,10,80,,,,
81,up,Robe,Tercer movimiento: Un instante de luz,94,3,23,,,,
82,-,Warren Zevon,Werewolves of London,-,65,3,,,,
83,up,Queen,The Show Must Go On (2011 Remaster),86,26,76,,,,
84,-,U2,One,-,34,43,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,50,40,87,,,,
86,-,Electric Light Orchestra,Mr. Blue Sky,-,29,98,,,,
87,down,Bon Jovi,You Give Love a Bad Name,46,25,68,,,,
88,-,El Barrio,Quiéreme,-,21,72,,,,
89,-,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,-,6,16,,,,
90,down,Queen,Killer Queen,58,25,100,,,,
91,-,Fleetwood Mac,The Chain,-,33,68,,,,
92,-,Pink Floyd,Learning To Fly (2019 Remix),-,92,1,,,,
93,down,U2,Iris (Hold Me Close),87,68,4,,,,
94,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,44,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,13,69,,,,
96,up,Aerosmith,I Don't Want to Miss a Thing,97,27,79,,,,
97,down,Europe,The Final Countdown,76,44,54,,,,
98,-,Fito y Fitipaldis,Entre dos mares,-,21,57,,,,
99,down,Van Halen,Jump,65,17,96,,,,
100,-,AC/DC,T.N.T.,-,44,79,,,,
