Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,209,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,1,209,,,,
3,up,Queen,Under Pressure (feat. David Bowie),8,3,209,,,,
4,up,AC/DC,Thunderstruck,7,1,209,70,2019-11-17,63,2019-12-08
5,-,The Beatles,Now And Then,-,1,1,,,,
6,up,The Police,Every Breath You Take,10,4,209,,,,
7,up,The Beatles,Hey Jude,46,7,123,,,,
8,up,AC/DC,Highway to Hell,13,2,209,,,,
9,up,Queen,Another One Bites the Dust,15,2,209,,,,
10,-,The Beatles,Here Comes the Sun,-,9,117,,,,
11,up,Keane,Somewhere Only We Know,16,3,68,,,,
12,down,The Rolling Stones,Angry,1,1,9,,,,
13,up,AC/DC,Back In Black,14,2,209,,,,
14,up,U2,With or Without You,18,5,209,,,,
15,up,LINKIN PARK,In the End,30,10,161,,,,
16,up,The Beatles,Yesterday,34,11,207,,,,
17,up,Journey,Don't Stop Believin',19,7,207,,,,
18,up,Fleetwood Mac,Dreams,21,1,162,,,,
19,up,Fleetwood Mac,Go Your Own Way,24,4,76,,,,
20,up,Leiva,Terriblemente Cruel,22,3,209,,,,
21,up,LINKIN PARK,Numb,28,12,161,,,,
22,up,Eagles,Hotel California,26,9,209,,,,
23,up,Bon Jovi,Livin' On a Prayer,25,2,209,,,,
24,up,AC/DC,You Shook Me All Night Long,27,7,209,,,,
25,up,Queen,Don't Stop Me Now,31,2,205,,,,
26,up,Evanescence,Bring Me To Life,29,10,202,,,,
27,up,Bruce Springsteen,Dancing In the Dark,38,3,209,,,,
28,up,Lori Meyers,Emborracharme,33,10,151,,,,
29,up,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),36,29,5,,,,
30,up,Queen,Somebody to Love,42,11,209,,,,
31,up,Toto,Africa,37,7,209,,,,
32,down,The Rolling Stones,Get Close,3,3,3,,,,
33,-,The Beatles,Love Me Do (2023 Mix),-,33,1,,,,
34,up,Queen,We Will Rock You,41,4,207,,,,
35,up,The Rolling Stones,Paint It Black,50,22,100,,,,
36,up,Aerosmith,Dream On,40,6,166,,,,
37,up,Queen,Crazy Little Thing Called Love,43,18,203,,,,
38,up,Led Zeppelin,Stairway to Heaven,39,26,197,,,,
39,up,The Fray,How to Save a Life,45,13,209,,,,
40,up,Pink Floyd,Wish You Were Here,53,18,209,,,,
41,up,Bryan Adams,Summer Of '69,49,10,182,,,,
42,up,Fito y Fitipaldis,Cielo hermético,54,2,115,,,,
43,up,Queen,The Show Must Go On (2011 Remaster),47,26,167,,,,
44,down,The Rolling Stones,Depending On You,5,5,3,,,,
45,up,Phil Collins,In the Air Tonight,48,26,208,,,,
46,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,31,179,,,,
47,up,The Beatles,Twist and Shout,90,12,90,,,,
48,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",51,24,192,,,,
49,down,The Rolling Stones,Bite My Head Off,6,6,3,,,,
50,down,Dire Straits,Sultans of Swing,44,21,209,,,,
51,up,Marea,La Luna Me Sabe a Poco,52,31,172,,,,
52,up,Guns N' Roses,Welcome to the Jungle,59,13,205,,,,
53,up,Queen,We Are the Champions,60,13,202,,,,
54,up,ジ・イレプレッシブルズ,In This Shirt,57,24,141,,,,
55,up,Metallica,Nothing Else Matters,55,12,209,,,,
56,up,El Barrio,Quiéreme,64,21,176,,,,
57,up,U2,Where the Streets Have No Name,61,6,43,,,,
58,up,U2,I Still Haven't Found What I'm Looking For,67,25,71,,,,
59,up,The White Stripes,Seven Nation Army,75,39,46,,,,
60,down,The Rolling Stones,Mess It Up,9,9,3,,,,
61,up,The Police,Roxanne (Remastered 2003),77,23,55,,,,
62,down,The Rolling Stones,Sweet Sounds Of Heaven,12,12,5,,,,
63,up,The Rolling Stones,(I Can't Get No) Satisfaction,93,33,34,,,,
64,down,The Rolling Stones,Whole Wide World,11,11,3,,,,
65,-,Queen,Radio Ga Ga,-,30,82,,,,
66,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,16,202,,,,
67,down,Måneskin,I WANNA BE YOUR SLAVE,62,1,129,,,,
68,-,Creedence Clearwater Revival,Bad Moon Rising,-,37,5,,,,
69,-,The Beatles,Let It Be,-,14,120,,,,
70,up,Queen,I Want To Break Free,76,54,30,,,,
71,up,System Of A Down,Chop Suey!,71,51,123,,,,
72,up,The Rolling Stones,Start Me Up,94,28,55,,,,
73,down,Maroon 5,This Love,70,39,52,,,,
74,up,Dire Straits,Romeo and Juliet,74,52,77,,,,
75,up,Guns N' Roses,Paradise City,80,24,127,,,,
76,up,Creedence Clearwater Revival,Fortunate Son,86,44,136,,,,
77,-,Talking Heads,Psycho Killer,-,25,11,,,,
78,down,The Rolling Stones,Dreamy Skies,17,17,3,,,,
79,down,Fleetwood Mac,The Chain,65,33,170,,,,
80,-,Rulo y la Contrabanda,Cuestión de fe,-,61,1,,,,
81,-,Guns N' Roses,November Rain,-,14,193,,,,
82,down,Måneskin,HONEY (ARE U COMING?),69,4,10,,,,
83,-,Steve Miller Band,Abracadabra,-,83,2,,,,
84,down,Bon Jovi,You Give Love a Bad Name,73,25,164,,,,
85,down,Måneskin,THE LONELIEST,79,1,49,,,,
86,down,The Rolling Stones,Live By The Sword,20,20,3,,,,
87,down,The Rolling Stones,Driving Me Too Hard,23,23,3,,,,
88,down,blink-182,All the Small Things,78,22,66,,,,
89,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,77,5,,,,
90,-,The Beatles,In My Life,-,63,4,,,,
91,-,Warren Zevon,Werewolves of London,-,65,5,,,,
92,-,Rulo y la Contrabanda,Tu mejor versión,-,75,2,,,,
93,down,The Rolling Stones,Tell Me Straight,32,32,3,,,,
94,down,The Rolling Stones,Rolling Stone Blues,35,35,3,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,40,29,,,,
96,up,Fleetwood Mac,Landslide (Remastered),96,36,75,,,,
97,down,Europe,The Final Countdown,85,44,133,,,,
98,-,Love of Lesbian,Cuando No Me Ves,-,38,46,,,,
99,-,The Rolling Stones,Gimme Shelter,-,24,47,,,,
100,down,Van Halen,Jump,89,17,186,,,,
