Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,48,,,,
2,up,AC/DC,Highway to Hell,2,2,48,,,,
3,up,AC/DC,Thunderstruck,3,1,48,70,2019-11-17,63,2019-12-08
4,up,AC/DC,Back In Black,4,2,48,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,5,1,48,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,48,,,,
7,up,Leiva,Terriblemente Cruel,7,3,48,,,,
8,up,AC/DC,You Shook Me All Night Long,12,7,48,,,,
9,up,Eagles,Hotel California,9,9,48,,,,
10,down,Queen,Don't Stop Me Now,8,2,48,,,,
11,up,Toploader,Dancing In the Moonlight,13,8,48,,,,
12,down,Queen,Another One Bites the Dust,10,2,48,,,,
13,down,Toto,Africa,11,7,48,,,,
14,up,Metallica,Nothing Else Matters,15,12,48,,,,
15,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),14,1,19,,,,
16,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",23,16,48,,,,
17,up,Queen,I Want To Break Free,17,8,48,,,,
18,up,Pink Floyd,Wish You Were Here,24,18,48,,,,
19,up,U2,With or Without You,19,5,48,,,,
20,up,Metallica,Enter Sandman,39,20,46,,,,
21,up,Fleetwood Mac,Dreams,71,1,12,,,,
22,up,Queen,Under Pressure (feat. David Bowie),26,3,48,,,,
23,down,The Fray,How to Save a Life,21,13,48,,,,
24,up,ジ・イレプレッシブルズ,In This Shirt,27,24,13,,,,
25,up,Queen,Somebody to Love,33,11,48,,,,
26,up,Phil Collins,In the Air Tonight,32,26,48,,,,
27,up,Dire Straits,Sultans of Swing,28,21,48,,,,
28,up,Queen,We Will Rock You,34,4,48,,,,
29,up,R.E.M.,Losing My Religion,38,23,48,,,,
30,up,The Beatles,Let It Be,44,14,48,,,,
31,down,Everybody Loves an Outlaw,I See Red,29,21,13,,,,
32,up,The Beatles,Here Comes the Sun,54,9,31,,,,
33,up,Led Zeppelin,Stairway to Heaven,35,26,48,,,,
34,-,Coyote Theory,This Side of Paradise,-,34,1,,,,
35,down,Bryan Adams,Summer Of '69,20,10,30,,,,
36,up,Electric Light Orchestra,Mr. Blue Sky,45,29,48,,,,
37,up,Foreigner,I Want to Know What Love Is,43,24,48,,,,
38,down,The Beatles,Yesterday,36,11,48,,,,
39,up,Bruce Springsteen,Ghosts,42,10,2,,,,
40,down,The Police,Every Breath You Take,25,4,48,,,,
41,down,Bruce Springsteen,Dancing In the Dark,30,3,48,,,,
42,down,Journey,Don't Stop Believin',22,7,48,,,,
43,down,Fuel Fandango,Nuevo mundo (feat. Juancho Marqués),18,3,6,,,,
44,up,Guns N' Roses,November Rain,50,14,48,,,,
45,down,Aerosmith,I Don't Want to Miss a Thing,37,27,34,,,,
46,up,Evanescence,Bring Me To Life,46,10,48,,,,
47,up,Guns N' Roses,Welcome to the Jungle,51,13,48,,,,
48,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,40,25,6,,,,
49,down,Aerosmith,Dream On,41,6,44,,,,
50,down,Bruce Springsteen,Letter To You,16,1,4,,,,
51,-,Bon Jovi,Beautiful Drug,-,29,1,,,,
52,up,Dean Lewis,Waves,64,34,29,,,,
53,-,Bon Jovi,Limitless,-,26,1,,,,
54,down,Queen,The Show Must Go On,53,22,46,,,,
55,-,Bon Jovi,Do What You Can,-,45,1,,,,
56,up,The Beatles,Hey Jude,60,7,48,,,,
57,up,Bon Jovi,You Give Love a Bad Name,69,25,25,,,,
58,down,Queen,Crazy Little Thing Called Love,56,18,48,,,,
59,down,Deftones,Genesis,58,58,2,,,,
60,down,Marea,La Luna Me Sabe a Poco,52,31,46,,,,
61,down,Queen,We Are the Champions,59,13,48,,,,
62,down,Guns N' Roses,Knockin' On Heaven's Door,61,40,48,,,,
63,up,AC/DC,T.N.T.,63,44,47,,,,
64,down,La Raíz,Entre Poetas y Presos,48,25,48,,,,
65,-,SoundOsc,The Saviors,-,65,2,,,,
66,-,The Police,Every Breath You Take,-,32,12,,,,
67,-,Bon Jovi,Story of Love,-,67,1,,,,
68,up,Fleetwood Mac,The Chain,81,33,18,,,,
69,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",68,24,46,,,,
70,up,Extreme,More Than Words,88,64,8,,,,
71,down,AC/DC,Shoot to Thrill,57,22,45,,,,
72,down,Queen,The Show Must Go On (2011 Remaster),62,26,40,,,,
73,down,Queen,Killer Queen,55,25,48,,,,
74,up,U2,One,96,34,19,,,,
75,-,Keane,Everybody's Changing,-,49,25,,,,
76,up,Van Halen,Jump,92,17,47,,,,
77,up,The Rolling Stones,Sympathy for the Devil,95,43,28,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),74,17,23,,,,
79,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,47,31,24,,,,
80,-,Bon Jovi,American Reckoning,-,59,3,,,,
81,-,Queen & Adam Lambert,"Tear It Up (Live at the O2, London, UK, 2/7/2018)",-,77,1,,,,
82,-,Bon Jovi,Let It Rain,-,82,1,,,,
83,down,The Beatles,Here Comes the Sun (2019 Mix),49,2,45,,,,
84,down,AC/DC,Hells Bells,78,15,34,,,,
85,down,Billy Joel,Piano Man,67,44,41,,,,
86,-,Queen,A Kind of Magic,-,40,31,,,,
87,up,Queen,Radio Ga Ga,98,30,47,,,,
88,-,Nickelback,How You Remind Me,-,66,9,,,,
89,down,Dire Straits,Walk of Life,66,39,34,,,,
90,-,El Barrio,Quiéreme,-,21,27,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,44,26,,,,
92,down,The Rolling Stones,Paint It Black,89,22,22,,,,
93,-,Bon Jovi,Blood in the Water,-,93,1,,,,
94,down,Deftones,Ceremony,85,85,2,,,,
95,-,The Alan Parsons Project,Eye In the Sky,-,72,2,,,,
96,-,Boston,More Than a Feeling,-,71,8,,,,
97,-,Love of Lesbian,Cuando No Me Ves,-,38,34,,,,
98,down,Extremoduro,Locura transitoria,73,17,20,,,,
99,-,The Beatles,Twist and Shout,-,12,47,,,,
100,down,La Fuga,Buscando en la Basura,75,75,24,,,,
