Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,74,,,,
2,up,AC/DC,Highway to Hell,2,2,74,,,,
3,up,AC/DC,Back In Black,4,2,74,,,,
4,down,AC/DC,Thunderstruck,3,1,74,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,6,2,74,,,,
6,down,Bon Jovi,Livin' On a Prayer,5,2,74,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,74,,,,
8,up,Toto,Africa,8,7,74,,,,
9,up,Queen,Don't Stop Me Now,9,2,74,,,,
10,up,Eagles,Hotel California,10,9,74,,,,
11,up,Leiva,Terriblemente Cruel,12,3,74,,,,
12,down,AC/DC,You Shook Me All Night Long,11,7,74,,,,
13,up,Bryan Adams,Summer Of '69,14,10,56,,,,
14,up,Queen,Under Pressure (feat. David Bowie),15,3,74,,,,
15,up,Journey,Don't Stop Believin',16,7,74,,,,
16,up,Love of Lesbian,El sur (feat. Bunbury),35,8,5,,,,
17,up,Queen,I Want To Break Free,22,8,74,,,,
18,down,U2,With or Without You,17,5,74,,,,
19,up,Metallica,Nothing Else Matters,19,12,74,,,,
20,up,Bruce Springsteen,Dancing In the Dark,20,3,74,,,,
21,down,The Fray,How to Save a Life,13,13,74,,,,
22,up,Eagle-Eye Cherry,Save Tonight,41,22,9,,,,
23,down,The Beatles,Here Comes the Sun (2019 Mix),18,2,71,,,,
24,up,Toploader,Dancing In the Moonlight,36,8,74,,,,
25,up,Pink Floyd,Wish You Were Here,32,18,74,,,,
26,down,The Beatles,Let It Be,24,14,74,,,,
27,up,The Police,Every Breath You Take,34,4,74,,,,
28,down,Metallica,Enter Sandman,21,20,67,,,,
29,down,R.E.M.,Losing My Religion,28,23,74,,,,
30,down,Queen,We Will Rock You,25,4,74,,,,
31,down,Tom Odell,Another Love,26,8,16,,,,
32,up,Dire Straits,Sultans of Swing,37,21,74,,,,
33,down,Bring Me the Horizon,Can You Feel My Heart,27,23,13,,,,
34,down,The Beatles,Yesterday,29,11,74,,,,
35,down,LINKIN PARK,In the End,23,10,26,,,,
36,down,Queen,Somebody to Love,30,11,74,,,,
37,down,LINKIN PARK,Numb,33,12,26,,,,
38,up,Love of Lesbian,Cuando No Me Ves,77,38,41,,,,
39,down,Phil Collins,In the Air Tonight,38,26,74,,,,
40,up,Electric Light Orchestra,Mr. Blue Sky,47,29,74,,,,
41,down,Foreigner,I Want to Know What Love Is,40,24,74,,,,
42,down,Queen,Killer Queen,39,25,74,,,,
43,up,Queen,We Are the Champions,45,13,73,,,,
44,up,The Irrepressibles,In This Shirt,61,44,4,,,,
45,-,Robe,Segundo movimiento: M****a de filosofía,-,5,1,,,,
46,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,16,74,,,,
47,up,Dean Lewis,Waves,56,34,47,,,,
48,up,Guns N' Roses,Welcome to the Jungle,49,13,74,,,,
49,down,Fleetwood Mac,Dreams,44,2,36,87,2020-10-18,87,2020-10-18
50,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),50,1,44,,,,
51,up,Fleetwood Mac,Dreams,54,1,31,,,,
52,up,Everybody Loves an Outlaw,I See Red,67,21,39,,,,
53,down,Evanescence,Bring Me To Life,31,10,68,,,,
54,down,Queen,Crazy Little Thing Called Love,51,18,74,,,,
55,up,Guns N' Roses,November Rain,57,14,73,,,,
56,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,42,31,47,,,,
57,down,Led Zeppelin,Stairway to Heaven,55,26,74,,,,
58,up,Van Halen,Jump,62,17,73,,,,
59,up,Love of Lesbian,Cosmos (Antisistema Solar),65,4,16,,,,
60,down,Culture Club,Karma Chameleon,58,49,42,,,,
61,-,Coyote Theory,This Side of Paradise,-,34,11,,,,
62,up,The Rolling Stones,Start Me Up,90,28,26,,,,
63,-,Love of Lesbian,El mundo,-,13,6,,,,
64,up,Survivor,Eye of the Tiger,66,13,30,,,,
65,down,Queen,The Show Must Go On,43,22,72,,,,
66,down,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,48,25,32,,,,
67,up,The Beatles,Twist and Shout,85,12,60,,,,
68,up,4 Non Blondes,What's Up?,91,18,56,,,,
69,down,The Beatles,Hey Jude,64,7,71,,,,
70,up,Love of Lesbian,Bajo el Volcán,81,70,8,,,,
71,up,The Police,Every Breath You Take,78,32,29,,,,
72,up,Electric Light Orchestra,Mr. Blue Sky,86,62,15,,,,
73,-,Extramonio,Papi Loma,-,56,7,,,,
74,-,Extramonio,Zascaaaaa,-,50,5,,,,
75,-,Guns N' Roses,Don't Cry (Original),-,41,28,,,,
76,-,Extramonio,Reperkusion,-,73,6,,,,
77,-,La Fuga,Buscando en la Basura,-,75,28,,,,
78,down,Dire Straits,Walk of Life,46,39,60,,,,
79,-,Slipknot,Psychosocial,-,79,3,,,,
80,down,Aerosmith,I Don't Want to Miss a Thing,59,27,58,,,,
81,-,Jimmy Eat World,The Middle,-,81,1,,,,
82,down,The Killers,Mr. Brightside,73,21,16,,,,
83,-,AC/DC,Hells Bells,-,15,42,,,,
84,-,Fleetwood Mac,The Chain,-,33,41,,,,
85,down,Guns N' Roses,Paradise City,69,24,47,,,,
86,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5",-,80,2,,,,
87,down,Queen,Good Old-Fashioned Lover Boy,70,70,3,,,,
88,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",53,24,66,,,,
89,-,U2,Where the Streets Have No Name,-,6,1,,,,
90,-,U2,All I Want Is You,-,90,1,,,,
91,down,Guns N' Roses,Knockin' On Heaven's Door,60,40,67,,,,
92,up,ジ・イレプレッシブルズ,In This Shirt,94,24,39,,,,
93,-,Dire Straits,Wild West End,-,93,1,,,,
94,down,Marea,La Luna Me Sabe a Poco,68,31,65,,,,
95,-,Queen,Fat Bottomed Girls,-,95,1,,,,
96,-,La Raíz,Entre Poetas y Presos,-,25,60,,,,
97,-,Rulo y la Contrabanda,La última bala (feat. Coque Malla),-,13,5,,,,
98,-,Dire Straits,Romeo and Juliet,-,52,3,,,,
99,-,Mrs. GREEN APPLE,インフェルノ,-,99,1,,,,
100,down,Starship,Nothing's Gonna Stop Us Now,92,39,23,,,,
