Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,21,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,20,,,,
3,up,Queen,Another One Bites the Dust,6,2,21,,,,
4,down,Queen,Don't Stop Me Now,2,2,21,,,,
5,down,AC/DC,Thunderstruck,4,1,21,70,2019-11-17,63,2019-12-08
6,up,Queen,We Will Rock You,10,4,21,,,,
7,up,Bon Jovi,Livin' On a Prayer,7,2,21,,,,
8,down,AC/DC,Highway to Hell,3,2,21,,,,
9,down,AC/DC,Back In Black,8,2,21,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,21,,,,
11,up,Leiva,Terriblemente Cruel,11,3,21,,,,
12,up,Queen,I Want To Break Free,12,8,21,,,,
13,up,Coldplay,Clocks,14,11,21,,,,
14,up,Journey,Don't Stop Believin',23,7,21,,,,
15,down,Eagles,Hotel California,13,9,21,,,,
16,down,AC/DC,You Shook Me All Night Long,15,7,21,,,,
17,up,Queen,We Are the Champions,18,13,21,,,,
18,up,Toploader,Dancing In the Moonlight,28,8,21,,,,
19,down,Toto,Africa,16,7,21,,,,
20,down,The Beatles,Let It Be,17,14,21,,,,
21,up,Bruce Springsteen,Dancing In the Dark,27,3,21,,,,
22,down,The Beatles,Twist and Shout,20,12,21,,,,
23,up,The Beatles,Yesterday,24,11,21,,,,
24,down,Metallica,Nothing Else Matters,19,12,21,,,,
25,up,U2,With or Without You,25,5,21,,,,
26,down,Queen,Somebody to Love,21,11,21,,,,
27,up,Pink Floyd,Wish You Were Here,32,18,21,,,,
28,down,Queen,Under Pressure (feat. David Bowie),22,3,21,,,,
29,down,Coldplay,The Scientist,26,16,21,,,,
30,down,The Beatles,Hey Jude,29,7,21,,,,
31,up,Dire Straits,Sultans of Swing,31,21,21,,,,
32,down,The Fray,How to Save a Life,30,13,21,,,,
33,up,Queen,Killer Queen,33,25,21,,,,
34,up,R.E.M.,Losing My Religion,37,23,21,,,,
35,up,The Police,Every Breath You Take,41,4,21,,,,
36,up,Queen,The Show Must Go On,36,22,19,,,,
37,up,Crowded House,Weather With You,70,37,2,,,,
38,up,Led Zeppelin,Stairway to Heaven,38,26,21,,,,
39,up,Dean Lewis,Waves,47,34,3,,,,
40,up,Rusted Root,Send Me On My Way,79,40,4,,,,
41,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,21,,,,
42,-,Pearl Jam,Superblood Wolfmoon,-,14,3,,,,
43,down,Queen,Crazy Little Thing Called Love,40,18,21,,,,
44,down,Guns N' Roses,Welcome to the Jungle,35,13,21,,,,
45,down,La Raíz,Entre Poetas y Presos,42,25,21,,,,
46,up,Europe,The Final Countdown,55,44,12,,,,
47,-,Pearl Jam,Who Ever Said,-,13,1,,,,
48,down,Jadn,Comatose,34,15,5,,,,
49,-,Van Morrison,Bright Side of the Road,-,49,1,,,,
50,down,Evanescence,Bring Me To Life,45,10,21,,,,
51,down,AC/DC,T.N.T.,44,44,21,,,,
52,-,The La's,There She Goes,-,52,1,,,,
53,down,Queen,Radio Ga Ga,46,30,21,,,,
54,-,Pearl Jam,Dance Of The Clairvoyants,-,21,3,79,2020-01-26,79,2020-01-26
55,up,Survivor,Eye of the Tiger,65,18,2,,,,
56,-,Pearl Jam,Quick Escape,-,26,1,,,,
57,down,Phil Collins,In the Air Tonight,43,26,21,,,,
58,down,Guns N' Roses,November Rain,48,14,21,,,,
59,-,Pearl Jam,Seven O'Clock,-,41,1,,,,
60,-,Pearl Jam,Alright,-,43,1,,,,
61,down,Aerosmith,I Don't Want to Miss a Thing,49,27,7,,,,
62,up,Billy Joel,Uptown Girl,63,57,3,,,,
63,-,Pearl Jam,Never Destination,-,36,1,,,,
64,-,Pearl Jam,Retrograde,-,44,1,,,,
65,-,Bob Dylan,Murder Most Foul,-,64,1,69,2020-03-29,69,2020-03-29
66,down,Fito y Fitipaldis,Entre dos mares,64,21,21,,,,
67,up,Metallica,Enter Sandman,73,20,21,,,,
68,down,Guns N' Roses,Knockin' On Heaven's Door,56,40,21,,,,
69,-,Pearl Jam,Take The Long Way,-,69,1,,,,
70,-,Eagle-Eye Cherry,Save Tonight,-,22,3,,,,
71,-,Pearl Jam,Buckle Up,-,71,1,,,,
72,-,Pearl Jam,Comes Then Goes,-,72,1,,,,
73,down,AC/DC,Shoot to Thrill,53,22,21,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,51,29,21,,,,
75,up,Foreigner,I Want to Know What Love Is,80,24,21,,,,
76,down,Van Halen,Jump,68,17,21,,,,
77,up,Queen,The Show Must Go On (2011 Remaster),83,26,19,,,,
78,down,The Police,Every Breath You Take,62,32,4,,,,
79,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,93,25,2,,,,
80,down,Rulo y la Contrabanda,Verano del 95,69,52,3,,,,
81,up,Van Morrison,Brown Eyed Girl,97,54,5,,,,
82,-,Phil Collins,You Can't Hurry Love,-,56,2,,,,
83,-,Leiva,Ciencia Ficción,-,83,1,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,53,5,,,,
85,-,Avril Lavigne,Sk8er Boi,-,60,1,,,,
86,-,The Beatles,I Want to Hold Your Hand,-,41,4,,,,
87,down,Bruce Springsteen,Born in the U.S.A.,50,13,20,,,,
88,-,U.S.A. for Africa,We Are the World,-,69,2,,,,
89,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,61,57,13,,,,
90,-,Queen,A Kind of Magic,-,40,14,,,,
91,-,Dire Straits,Walk of Life,-,39,9,,,,
92,-,Busted,Year 3000,-,72,1,,,,
93,down,Guns N' Roses,Paradise City,67,24,20,,,,
94,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",54,24,19,,,,
95,down,Love of Lesbian,Cuando No Me Ves,60,38,18,,,,
96,down,Elvis Presley,Suspicious Minds,74,28,7,,,,
97,down,Guns N' Roses,Don't Cry (Original),95,41,15,,,,
98,down,Fuel Fandango,Mi danza (feat. Dani de Morón),57,2,12,,,,
99,down,4 Non Blondes,What's Up?,86,18,11,,,,
100,down,Bon Jovi,You Give Love a Bad Name,94,25,7,,,,
