Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alizzz & Amaia,Sexo en la playa,20,1,2,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,190,,,,
3,down,Queen,Bohemian Rhapsody,2,1,190,,,,
4,down,AC/DC,Thunderstruck,3,1,190,70,2019-11-17,63,2019-12-08
5,down,Queen,Under Pressure (feat. David Bowie),4,3,190,,,,
6,down,Keane,Somewhere Only We Know,5,3,49,,,,
7,down,Queen,Another One Bites the Dust,6,2,190,,,,
8,up,AC/DC,Back In Black,9,2,190,,,,
9,down,AC/DC,Highway to Hell,8,2,190,,,,
10,down,The Police,Every Breath You Take,7,4,190,,,,
11,up,Journey,Don't Stop Believin',11,7,188,,,,
12,up,Bon Jovi,Livin' On a Prayer,12,2,190,,,,
13,down,Fleetwood Mac,Dreams,10,1,143,,,,
14,up,Bruce Springsteen,Dancing In the Dark,17,3,190,,,,
15,up,Eagles,Hotel California,18,9,190,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,4,57,,,,
17,up,LINKIN PARK,Numb,21,12,142,,,,
18,up,U2,With or Without You,19,5,190,,,,
19,up,Toto,Africa,25,7,190,,,,
20,up,Queen,Don't Stop Me Now,23,2,186,,,,
21,down,AC/DC,You Shook Me All Night Long,15,7,190,,,,
22,down,Leiva,Terriblemente Cruel,16,3,190,,,,
23,up,LINKIN PARK,In the End,26,10,142,,,,
24,down,Queen,Crazy Little Thing Called Love,22,18,184,,,,
25,up,Lori Meyers,Emborracharme,27,10,132,,,,
26,up,Queen,We Will Rock You,29,4,188,,,,
27,up,Evanescence,Bring Me To Life,28,10,183,,,,
28,down,Guns N' Roses,Welcome to the Jungle,13,13,186,,,,
29,up,Dire Straits,Sultans of Swing,32,21,190,,,,
30,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",36,24,173,,,,
31,up,The Fray,How to Save a Life,31,13,190,,,,
32,up,Queen,Somebody to Love,34,11,190,,,,
33,up,Queen,We Are the Champions,40,13,183,,,,
34,up,Bryan Adams,Summer Of '69,38,10,163,,,,
35,down,The Beatles,Yesterday,33,11,188,,,,
36,up,Pink Floyd,Wish You Were Here,42,18,190,,,,
37,up,Dire Straits,Money For Nothing (Remastered 1996),37,31,52,,,,
38,up,Queen,The Show Must Go On (2011 Remaster),41,26,148,,,,
39,down,Aerosmith,Dream On,30,6,147,,,,
40,down,Guns N' Roses,Paradise City,24,24,108,,,,
41,up,Phil Collins,In the Air Tonight,47,26,189,,,,
42,up,Marea,La Luna Me Sabe a Poco,44,31,153,,,,
43,up,Bon Jovi,You Give Love a Bad Name,43,25,145,,,,
44,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,51,31,160,,,,
45,up,Fito y Fitipaldis,Cielo hermético,48,2,96,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,55,44,117,,,,
47,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,50,21,98,,,,
48,up,The Offspring,The Kids Aren't Alright,62,32,36,,,,
49,up,Måneskin,I WANNA BE YOUR SLAVE,49,1,110,,,,
50,up,Fleetwood Mac,The Chain,53,33,151,,,,
51,down,Maroon 5,This Love,39,39,33,,,,
52,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,16,183,,,,
53,up,El Barrio,Quiéreme,60,21,157,,,,
54,up,Toploader,Dancing In the Moonlight,73,8,188,,,,
55,up,Van Halen,Jump,56,17,167,,,,
56,up,ジ・イレプレッシブルズ,In This Shirt,61,24,122,,,,
57,up,Europe,The Final Countdown,59,44,115,,,,
58,up,blink-182,All the Small Things,78,22,47,,,,
59,up,Foreigner,I Want to Know What Love Is,66,24,167,,,,
60,up,Bruce Springsteen,Born in the U.S.A.,84,13,104,,,,
61,up,The Rolling Stones,Paint It Black,70,22,81,,,,
62,up,The White Stripes,Seven Nation Army,69,39,28,,,,
63,down,Guns N' Roses,November Rain,35,14,178,,,,
64,down,Ghost,Mary on a Cross,57,3,45,,,,
65,up,Rammstein,Du hast,92,35,5,,,,
66,up,Dire Straits,Romeo and Juliet,67,52,58,,,,
67,up,Aretha Franklin,Respect,79,54,28,,,,
68,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],63,23,12,,,,
69,down,System Of A Down,Chop Suey!,65,51,104,,,,
70,down,Metallica,Nothing Else Matters,64,12,190,,,,
71,up,The Police,Roxanne (Remastered 2003),76,23,36,,,,
72,down,Måneskin,THE LONELIEST,54,1,38,,,,
73,down,U2,The Miracle (Of Joey Ramone),68,23,71,,,,
74,up,Culture Club,Karma Chameleon,80,49,74,,,,
75,up,Aerosmith,I Don't Want to Miss a Thing,81,27,131,,,,
76,up,Queen,Killer Queen,85,25,177,,,,
77,down,U2,Every Breaking Wave,71,12,91,,,,
78,down,Maroon 5,She Will Be Loved (Radio Mix),45,29,65,,,,
79,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),83,1,73,,,,
80,down,U2,I Still Haven't Found What I'm Looking For,74,25,52,,,,
81,up,Led Zeppelin,Stairway to Heaven,96,26,179,,,,
82,up,Metallica,Master of Puppets,86,1,52,,,,
83,down,The Beatles,Twist and Shout,75,12,75,,,,
84,-,Rammstein,Sonne,-,38,1,,,,
85,-,Rammstein,DEUTSCHLAND,-,59,8,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,53,29,,,,
87,down,U2,Where the Streets Have No Name,77,6,24,,,,
88,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,66,,,,
89,-,Queen,I Want To Break Free,-,8,175,,,,
90,up,Fito y Fitipaldis,Cada vez cadáver,94,3,106,,,,
91,down,Led Zeppelin,Whole Lotta Love,87,81,15,,,,
92,up,4 Non Blondes,What's Up?,98,18,94,,,,
93,down,Foo Fighters,Rescued,72,13,9,,,,
94,up,Counting Crows,Mr. Jones,99,18,51,,,,
95,-,The Beatles,Here Comes the Sun,-,9,107,,,,
96,down,U2,One,93,34,106,,,,
97,down,Guns N' Roses,Knockin' On Heaven's Door,46,40,97,,,,
98,-,Starship,Nothing's Gonna Stop Us Now,-,39,41,,,,
99,down,AC/DC,Shoot to Thrill,88,22,130,,,,
100,-,Aretha Franklin,I Say a Little Prayer,-,40,22,,,,
