Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,6,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,10,,,,
3,up,Måneskin,ZITTI E BUONI,3,2,10,,,,
4,up,Queen,Bohemian Rhapsody,4,1,90,,,,
5,up,Måneskin,CORALINE,5,2,9,,,,
6,up,Queen,Another One Bites the Dust,6,2,90,,,,
7,up,AC/DC,Thunderstruck,7,1,90,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Highway to Hell,8,2,90,,,,
9,up,AC/DC,Back In Black,9,2,90,,,,
10,up,Toto,Africa,12,7,90,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,90,,,,
12,down,AC/DC,You Shook Me All Night Long,11,7,90,,,,
13,up,Bon Jovi,Livin' On a Prayer,13,2,90,,,,
14,up,Eagles,Hotel California,15,9,90,,,,
15,up,Queen,Don't Stop Me Now,16,2,90,,,,
16,down,Queen,Under Pressure (feat. David Bowie),14,3,90,,,,
17,up,Leiva,Terriblemente Cruel,17,3,90,,,,
18,up,Counting Crows,Mr. Jones,19,18,7,,,,
19,up,Fuel Fandango & Amadou & Mariam,Ruido,76,19,2,,,,
20,up,Van Halen,Jump,42,17,86,,,,
21,up,Queen,I Want To Break Free,23,8,90,,,,
22,down,Måneskin,Torna a casa,21,16,6,,,,
23,up,U2,With or Without You,32,5,90,,,,
24,up,Bruce Springsteen,Dancing In the Dark,24,3,90,,,,
25,up,Pink Floyd,Wish You Were Here,30,18,90,,,,
26,up,Metallica,Nothing Else Matters,26,12,90,,,,
27,down,Måneskin,ZITTI E BUONI (Eurovision Version),18,10,6,,,,
28,up,LINKIN PARK,In the End,28,10,42,,,,
29,up,Love of Lesbian,Los irrompibles,29,2,15,,,,
30,down,Bryan Adams,Summer Of '69,20,10,67,,,,
31,up,Iron Maiden,The Writing On The Wall,51,18,2,,,,
32,up,The Fray,How to Save a Life,33,13,90,,,,
33,up,Queen,We Will Rock You,36,4,90,,,,
34,up,Dire Straits,Sultans of Swing,38,21,90,,,,
35,down,The Beatles,Here Comes the Sun (2019 Mix),31,2,79,,,,
36,up,Evanescence,Bring Me To Life,61,10,83,,,,
37,up,Journey,Don't Stop Believin',39,7,89,,,,
38,down,Måneskin,L'altra dimensione,27,24,6,,,,
39,up,Queen,Somebody to Love,41,11,90,,,,
40,down,Tom Odell,Another Love,25,8,32,,,,
41,up,The Beatles,Here Comes the Sun,64,9,70,,,,
42,down,Måneskin,VENT'ANNI,37,10,9,,,,
43,up,Phil Collins,In the Air Tonight,50,26,90,,,,
44,up,Led Zeppelin,Stairway to Heaven,52,26,88,,,,
45,down,Love of Lesbian,El mundo (feat. Gaby Moreno),22,22,2,,,,
46,down,The Beatles,Let It Be,35,14,90,,,,
47,up,The Beatles,Yesterday,66,11,89,,,,
48,down,R.E.M.,Losing My Religion,40,23,90,,,,
49,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,80,,,,
50,down,Queen,Crazy Little Thing Called Love,48,18,89,,,,
51,up,Foreigner,I Want to Know What Love Is,53,24,89,,,,
52,up,Fleetwood Mac,Dreams,68,1,47,,,,
53,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,31,61,,,,
54,down,LINKIN PARK,Numb,44,12,42,,,,
55,down,The Police,Every Breath You Take,45,4,90,,,,
56,-,Guns N' Roses,November Rain,-,14,85,,,,
57,up,Fito y Fitipaldis,Cada vez cadáver,70,3,11,,,,
58,up,Metallica,Enter Sandman,62,20,83,,,,
59,down,Toploader,Dancing In the Moonlight,54,8,90,,,,
60,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,89,,,,
61,down,Queen,We Are the Champions,60,13,89,,,,
62,up,The Police,Every Breath You Take,69,32,44,,,,
63,up,Electric Light Orchestra,Mr. Blue Sky,71,29,89,,,,
64,-,Ptazeta & Juacko,Estoy Bien,-,4,1,,,,
65,down,Fleetwood Mac,Dreams,43,2,51,87,2020-10-18,87,2020-10-18
66,down,Guns N' Roses,Welcome to the Jungle,63,13,89,,,,
67,-,The Rolling Stones,Paint It Black,-,22,24,,,,
68,down,Creedence Clearwater Revival,Fortunate Son,67,44,44,,,,
69,down,Måneskin,Morirò da re,55,35,6,,,,
70,up,Queen,Killer Queen,75,25,90,,,,
71,up,U2,One,100,34,37,,,,
72,-,The Beatles,Hey Jude,-,7,78,,,,
73,up,El Barrio,Quiéreme,82,21,58,,,,
74,up,Eagle-Eye Cherry,Save Tonight,99,22,14,,,,
75,up,Queen,The Show Must Go On (2011 Remaster),78,26,69,,,,
76,down,Queen,The Show Must Go On,57,22,87,,,,
77,up,AC/DC,Shoot to Thrill,84,22,79,,,,
78,down,Fleetwood Mac,The Chain,56,33,57,,,,
79,up,Guns N' Roses,Knockin' On Heaven's Door,98,40,78,,,,
80,down,Måneskin,LA PAURA DEL BUIO,73,15,9,,,,
81,up,AC/DC,T.N.T.,95,44,73,,,,
82,down,Måneskin,Le parole lontane,80,49,5,,,,
83,-,Starship,Nothing's Gonna Stop Us Now,-,39,26,,,,
84,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,44,,,,
85,down,4 Non Blondes,What's Up?,34,18,64,,,,
86,down,The Beatles,A Day In the Life (Remix),79,79,2,,,,
87,-,The Rolling Stones,Start Me Up,-,28,27,,,,
88,down,Bon Jovi,You Give Love a Bad Name,49,25,57,,,,
89,up,Lori Meyers,Emborracharme,96,10,52,,,,
90,-,Aerosmith,Dream On,-,6,73,,,,
91,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),91,1,59,,,,
92,down,Måneskin,FOR YOU LOVE,46,9,9,,,,
93,up,Marea,La Luna Me Sabe a Poco,97,31,74,,,,
94,-,Metallica,Enter Sandman,-,49,2,,,,
95,down,Robe,Tercer movimiento: Un instante de luz,93,3,13,,,,
96,-,La Fuga,Buscando en la Basura,-,75,31,,,,
97,-,AC/DC,Hells Bells,-,15,44,,,,
98,-,Bryan Adams,Heaven,-,50,14,,,,
99,-,System Of A Down,Chop Suey!,-,51,46,,,,
100,down,Aerosmith,I Don't Want to Miss a Thing,83,27,67,,,,
