Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,36,,,,
2,up,AC/DC,Highway to Hell,2,2,36,,,,
3,up,AC/DC,Thunderstruck,3,1,36,70,2019-11-17,63,2019-12-08
4,up,Bon Jovi,Livin' On a Prayer,6,2,36,,,,
5,up,Queen,Don't Stop Me Now,5,2,36,,,,
6,down,Queen,Another One Bites the Dust,4,2,36,,,,
7,up,AC/DC,Back In Black,8,2,36,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,9,1,36,,,,
9,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),7,1,7,,,,
10,up,Leiva,Terriblemente Cruel,10,3,36,,,,
11,up,Eagles,Hotel California,11,9,36,,,,
12,up,Toto,Africa,13,7,36,,,,
13,up,Toploader,Dancing In the Moonlight,14,8,36,,,,
14,up,Queen,I Want To Break Free,15,8,36,,,,
15,up,U2,With or Without You,19,5,36,,,,
16,up,AC/DC,You Shook Me All Night Long,16,7,36,,,,
17,up,Metallica,Nothing Else Matters,17,12,36,,,,
18,up,The Beatles,Let It Be,20,14,36,,,,
19,up,Queen,We Will Rock You,21,4,36,,,,
20,down,Fuel Fandango,La Grieta (feat. Chancha Via Circuito),12,2,5,,,,
21,up,The Police,Every Breath You Take,22,4,36,,,,
22,up,Pink Floyd,Wish You Were Here,33,18,36,,,,
23,up,Queen,Somebody to Love,31,11,36,,,,
24,up,Bruce Springsteen,Dancing In the Dark,30,3,36,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",28,16,36,,,,
26,up,Queen,Under Pressure (feat. David Bowie),29,3,36,,,,
27,up,Queen,We Are the Champions,27,13,36,,,,
28,up,The Fray,How to Save a Life,43,13,36,,,,
29,up,Electric Light Orchestra,Mr. Blue Sky,42,29,36,,,,
30,down,Dire Straits,Sultans of Swing,24,21,36,,,,
31,up,R.E.M.,Losing My Religion,34,23,36,,,,
32,up,The Beatles,Yesterday,41,11,36,,,,
33,down,Journey,Don't Stop Believin',32,7,36,,,,
34,up,Guns N' Roses,Welcome to the Jungle,38,13,36,,,,
35,up,Queen,Crazy Little Thing Called Love,40,18,36,,,,
36,up,Led Zeppelin,Stairway to Heaven,36,26,36,,,,
37,up,Aerosmith,I Don't Want to Miss a Thing,50,27,22,,,,
38,-,Everybody Loves an Outlaw,I See Red,-,21,1,,,,
39,down,Phil Collins,In the Air Tonight,37,26,36,,,,
40,up,The Beatles,Here Comes the Sun,71,9,19,,,,
41,down,Guns N' Roses,November Rain,35,14,36,,,,
42,up,Foreigner,I Want to Know What Love Is,54,24,36,,,,
43,down,Queen,Killer Queen,39,25,36,,,,
44,up,Bryan Adams,Summer Of '69,53,10,18,,,,
45,up,The Beatles,Hey Jude,55,7,36,,,,
46,down,The Beatles,Twist and Shout,45,12,36,,,,
47,-,Queen,The Show Must Go On (2011 Remaster),-,26,29,,,,
48,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",44,24,34,,,,
49,down,La Raíz,Entre Poetas y Presos,46,25,36,,,,
50,down,Bring Me The Horizon,Parasite Eve,18,18,3,,,,
51,up,Evanescence,Bring Me To Life,52,10,36,,,,
52,down,Bruce Springsteen,Born in the U.S.A.,48,13,35,,,,
53,down,Queen,Radio Ga Ga,47,30,36,,,,
54,up,Metallica,Enter Sandman,70,20,35,,,,
55,down,Queen,The Show Must Go On,26,22,34,,,,
56,up,Fito y Fitipaldis,Entre dos mares,56,21,35,,,,
57,down,The Beatles,Here Comes the Sun (2019 Mix),25,2,35,,,,
58,down,Marea,La Luna Me Sabe a Poco,49,31,34,,,,
59,down,Guns N' Roses,Knockin' On Heaven's Door,57,40,36,,,,
60,up,Dire Straits,Walk of Life,63,39,23,,,,
61,up,Bonnie Tyler,Total Eclipse of the Heart,65,50,9,,,,
62,down,Queen,A Kind of Magic (Highlander Version),59,42,27,,,,
63,down,Queen,A Kind of Magic,58,40,23,,,,
64,up,Van Halen,Jump,90,17,35,,,,
65,-,Keane,Everybody's Changing,-,49,15,,,,
66,-,Guns N' Roses,Don't Cry (Original),-,41,23,,,,
67,up,System Of A Down,Chop Suey!,83,51,26,,,,
68,-,AC/DC,T.N.T.,-,44,35,,,,
69,down,4 Non Blondes,What's Up?,62,18,23,,,,
70,-,Simple Minds,"Don't You (Forget About Me) [12"" Version]",-,56,26,,,,
71,down,Culture Club,Karma Chameleon,66,49,19,,,,
72,-,Tom Odell,Heal,-,72,1,,,,
73,-,Michael Andrews,Mad World (feat. Gary Jules),-,71,2,,,,
74,-,ジ・イレプレッシブルズ,In This Shirt,-,24,1,,,,
75,-,Marea,Un hierro sin domar,-,75,1,,,,
76,-,Vetusta Morla,Copenhague (En Directo),-,76,6,,,,
77,-,Vanessa Carlton,A Thousand Miles,-,57,1,,,,
78,-,Marea,Duerme Conmigo,-,78,1,,,,
79,-,Twisted Sister,We're Not Gonna Take It,-,79,1,,,,
80,-,Metallica,The Unforgiven,-,80,1,,,,
81,-,Aerosmith,Angel,-,81,1,,,,
82,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,33,8,,,,
83,-,Mötley Crüe,Kickstart My Heart,-,83,1,,,,
84,-,Blondie,Heart of Glass,-,84,1,,,,
85,-,Train,Drops of Jupiter,-,85,1,,,,
86,up,The Rolling Stones,Start Me Up,91,28,9,,,,
87,down,Aerosmith,Dream On,69,6,33,,,,
88,-,The Beatles,I Want to Hold Your Hand,-,41,7,,,,
89,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,13,,,,
90,down,Billy Joel,Piano Man,67,44,33,,,,
91,-,Guns N' Roses,Paradise City,-,24,29,,,,
92,-,Marilyn Manson,The Beautiful People,-,92,1,,,,
93,up,Europe,The Final Countdown,93,44,24,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,82,26,23,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,86,44,17,,,,
96,-,LINKIN PARK,Bleed It Out,-,65,2,,,,
97,up,La Fuga,Buscando en la Basura,99,75,13,,,,
98,up,Fleetwood Mac,The Chain,100,33,8,,,,
99,-,Van Halen,Jump,-,99,1,,,,
100,-,Fleetwood Mac,Dreams,-,2,7,87,2020-10-18,87,2020-10-18
