Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,38,,,,
2,up,Fito y Fitipaldis,Cielo hermético,2,2,28,,,,
3,up,Queen,Bohemian Rhapsody,3,1,122,,,,
4,up,AC/DC,Thunderstruck,4,1,122,70,2019-11-17,63,2019-12-08
5,up,AC/DC,Highway to Hell,5,2,122,,,,
6,up,AC/DC,Back In Black,6,2,122,,,,
7,up,Queen,Another One Bites the Dust,7,2,122,,,,
8,up,AC/DC,You Shook Me All Night Long,9,7,122,,,,
9,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,42,,,,
10,up,Bon Jovi,Livin' On a Prayer,11,2,122,,,,
11,down,Guns N' Roses,Sweet Child O' Mine,10,1,122,,,,
12,up,Fleetwood Mac,Go Your Own Way,12,5,24,,,,
13,up,Nirvana,Smells Like Teen Spirit,13,9,30,,,,
14,up,Fito y Fitipaldis,A quemarropa,17,2,24,,,,
15,down,Leiva,Terriblemente Cruel,14,3,122,,,,
16,down,Queen,Don't Stop Me Now,15,2,122,,,,
17,up,Queen,Under Pressure (feat. David Bowie),18,3,122,,,,
18,down,Eagles,Hotel California,16,9,122,,,,
19,up,Toto,Africa,21,7,122,,,,
20,down,LINKIN PARK,In the End,19,10,74,,,,
21,up,Bruce Springsteen,Dancing In the Dark,30,3,122,,,,
22,up,Lori Meyers,Emborracharme,35,10,64,,,,
23,down,Måneskin,ZITTI E BUONI,20,2,42,,,,
24,up,U2,With or Without You,26,5,122,,,,
25,down,The Fray,How to Save a Life,23,13,122,,,,
26,down,Fito y Fitipaldis,Cada vez cadáver,24,3,42,,,,
27,down,Tom Odell,Another Love,25,8,64,,,,
28,up,Queen,Crazy Little Thing Called Love,39,18,116,,,,
29,down,Journey,Don't Stop Believin',22,7,120,,,,
30,up,Santana,Samba Pa Ti,32,23,17,,,,
31,up,Dire Straits,Sultans of Swing,31,21,122,,,,
32,down,LINKIN PARK,Numb,29,12,74,,,,
33,down,Fleetwood Mac,Dreams,28,1,75,,,,
34,up,George Harrison,Give Me Love (Give Me Peace On Earth),42,29,17,,,,
35,up,Queen,We Will Rock You,38,4,120,,,,
36,down,Metallica,Nothing Else Matters,27,12,122,,,,
37,down,El Barrio,Quiéreme,33,21,89,,,,
38,up,The Beatles,Yesterday,43,11,121,,,,
39,-,Marea,El trompo,-,39,1,,,,
40,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,73,25,72,,,,
41,down,Queen,Somebody to Love,34,11,122,,,,
42,down,Pink Floyd,Wish You Were Here,40,18,122,,,,
43,up,Phil Collins,In the Air Tonight,46,26,121,,,,
44,-,Egon Soda,Aves de Presa,-,44,1,,,,
45,down,Evanescence,Bring Me To Life,41,10,115,,,,
46,up,Toploader,Dancing In the Moonlight,60,8,122,,,,
47,up,Fleetwood Mac,Landslide (Remastered),50,36,19,,,,
48,down,The Police,Every Breath You Take,37,4,122,,,,
49,up,Guns N' Roses,November Rain,68,14,115,,,,
50,down,U2,Every Breaking Wave,45,12,23,,,,
51,up,The Beatles,Let It Be,57,14,112,,,,
52,down,Guns N' Roses,Welcome to the Jungle,49,13,119,,,,
53,down,Fleetwood Mac,The Chain,36,33,84,,,,
54,up,The Police,Every Breath You Take,63,32,72,,,,
55,down,Maroon 5,She Will Be Loved (Radio Mix),44,29,24,,,,
56,up,SiM,The Rumbling,65,48,4,,,,
57,up,Queen,We Are the Champions,83,13,116,,,,
58,up,America,A Horse With No Name,62,49,14,,,,
59,up,Queen,The Show Must Go On,61,22,114,,,,
60,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,56,21,30,,,,
61,down,Led Zeppelin,Stairway to Heaven,58,26,116,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,31,92,,,,
63,-,The Beatles,Love Me Do (Mono),-,63,2,,,,
64,up,Keane,Somewhere Only We Know,66,3,13,,,,
65,down,Queen,I Want To Break Free,53,8,122,,,,
66,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,16,115,,,,
67,down,Måneskin,CORALINE,48,2,41,,,,
68,-,Nirvana,Something In the Way,-,4,1,,,,
69,-,The Beatles,Help! (2015 Stereo Mix),-,69,1,,,,
70,down,U2,California (There Is No End to Love),47,37,22,,,,
71,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,71,1,,,,
72,up,Marea,La Luna Me Sabe a Poco,75,31,91,,,,
73,up,The Beatles,Let It Be (2021 Mix),87,16,25,,,,
74,down,Electric Light Orchestra,Mr. Blue Sky,59,29,113,,,,
75,down,Foreigner,I Want to Know What Love Is,51,24,121,,,,
76,up,The Beatles,Hey Jude,95,7,95,,,,
77,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,62,15,,,,
78,up,Bryan Adams,Summer Of '69,97,10,95,,,,
79,-,Van Morrison,Brown Eyed Girl,-,54,14,,,,
80,down,Metallica,Enter Sandman,52,20,112,,,,
81,up,Fleetwood Mac,Dreams,82,2,81,87,2020-10-18,87,2020-10-18
82,-,The Beatles,Yesterday (2015 Stereo Mix),-,82,1,,,,
83,-,Ghost,Twenties,-,52,1,,,,
84,-,Aretha Franklin,Respect,-,54,3,,,,
85,-,LUNA KI,Putón,-,42,12,,,,
86,-,Supergrass,Alright,-,40,18,,,,
87,down,David Bowie,Starman (2012 Remastered Version),76,50,8,,,,
88,-,The Beatles,A Hard Day's Night (2015 Stereo Mix),-,88,1,,,,
89,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,89,1,,,,
90,up,The Plot In You,FEEL NOTHING,99,76,7,,,,
91,-,The Beatles,Here Comes the Sun,-,9,87,,,,
92,-,Bryan Adams,So Happy It Hurts,-,70,1,,,,
93,-,The Beatles,She Loves You (Mono),-,93,1,,,,
94,-,The Beatles,Can't Buy Me Love (2015 Stereo Mix),-,94,1,,,,
95,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,101,,,,
96,down,Queen,The Show Must Go On (2011 Remaster),86,26,88,,,,
97,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",54,24,106,,,,
98,-,Billy Joel,Uptown Girl,-,57,19,,,,
99,-,Ciudad Jara,Adiós,-,99,1,,,,
100,down,Creedence Clearwater Revival,Fortunate Son,89,44,57,,,,
