Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,228,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,2,1,228,,,,
3,up,AC/DC,Thunderstruck,3,1,228,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),4,3,228,,,,
5,up,AC/DC,Back In Black,6,2,228,,,,
6,down,The Police,Every Breath You Take,5,4,228,,,,
7,up,Keane,Somewhere Only We Know,7,3,87,,,,
8,up,AC/DC,Highway to Hell,8,2,228,,,,
9,up,Queen,Another One Bites the Dust,9,2,228,,,,
10,up,LINKIN PARK,In the End,11,10,180,,,,
11,down,Bon Jovi,Livin' On a Prayer,10,2,228,,,,
12,up,Fleetwood Mac,Dreams,13,1,181,,,,
13,up,Leiva,Terriblemente Cruel,16,3,228,,,,
14,up,LINKIN PARK,Numb,15,12,180,,,,
15,down,U2,With or Without You,12,5,228,,,,
16,up,Eagles,Hotel California,17,9,228,,,,
17,down,AC/DC,You Shook Me All Night Long,14,7,228,,,,
18,up,Journey,Don't Stop Believin',18,7,226,,,,
19,up,Queen,Don't Stop Me Now,20,2,224,,,,
20,up,The Beatles,Yesterday,21,11,226,,,,
21,down,Toto,Africa,19,7,228,,,,
22,up,Fleetwood Mac,Go Your Own Way,26,4,95,,,,
23,down,Lori Meyers,Emborracharme,22,10,170,,,,
24,down,Bruce Springsteen,Dancing In the Dark,23,3,228,,,,
25,up,Aerosmith,Dream On,32,6,185,,,,
26,down,Evanescence,Bring Me To Life,25,10,221,,,,
27,down,Robe,Nada que perder,24,1,18,,,,
28,up,Queen,We Will Rock You,28,4,226,,,,
29,up,Queen,Crazy Little Thing Called Love,39,18,222,,,,
30,up,Phil Collins,In the Air Tonight,35,26,227,,,,
31,down,Pink Floyd,Wish You Were Here,27,18,228,,,,
32,up,Queen,Somebody to Love,36,11,228,,,,
33,up,Led Zeppelin,Stairway to Heaven,34,26,216,,,,
34,down,Fito y Fitipaldis,Cielo hermético,33,2,134,,,,
35,down,The Fray,How to Save a Life,29,13,228,,,,
36,down,Robe,El poder del arte,30,1,14,,,,
37,up,El Barrio,Quiéreme,38,21,195,,,,
38,up,Metallica,Nothing Else Matters,42,12,228,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,31,31,198,,,,
40,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,148,,,,
41,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",47,24,211,,,,
42,down,U2,Beautiful Day,37,34,8,,,,
43,down,The Beatles,Here Comes the Sun,40,9,136,,,,
44,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,43,21,135,,,,
45,up,Queen,The Show Must Go On (2011 Remaster),51,26,186,,,,
46,down,Bon Jovi,You Give Love a Bad Name,44,25,183,,,,
47,down,Marea,La Luna Me Sabe a Poco,45,31,191,,,,
48,down,Dire Straits,Sultans of Swing,46,21,228,,,,
49,up,Robe,El hombre pájaro,49,1,14,,,,
50,up,Fleetwood Mac,The Chain,56,33,189,,,,
51,up,Queen,We Are the Champions,53,13,221,,,,
52,up,Creedence Clearwater Revival,Fortunate Son,72,44,155,,,,
53,down,U2,One,48,34,142,,,,
54,down,Guns N' Roses,Welcome to the Jungle,52,13,224,,,,
55,up,Robe,Viajando por el interior,57,3,14,,,,
56,down,The Rolling Stones,Paint It Black,54,22,119,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",55,16,221,,,,
58,up,The White Stripes,Seven Nation Army,59,39,65,,,,
59,down,Maroon 5,This Love,58,39,71,,,,
60,up,Van Halen,Jump,68,17,205,,,,
61,up,Foreigner,I Want to Know What Love Is,66,24,202,,,,
62,up,Queen,Radio Ga Ga,62,30,101,,,,
63,up,The Offspring,The Kids Aren't Alright,73,32,73,,,,
64,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],91,64,8,,,,
65,up,Foo Fighters,Everlong,67,54,5,,,,
66,up,U2,I Still Haven't Found What I'm Looking For,79,25,90,,,,
67,up,Guns N' Roses,Paradise City,75,24,146,,,,
68,down,System Of A Down,Chop Suey!,64,51,142,,,,
69,up,Toploader,Dancing In the Moonlight,88,8,220,,,,
70,up,The Outfield,Your Love,74,62,18,,,,
71,up,Fito y Fitipaldis,A la luna se le ve el ombligo,90,52,28,,,,
72,-,Depeche Mode,Enjoy the Silence (Remastered),-,51,7,,,,
73,up,Queen,I Want To Break Free,82,54,49,,,,
74,down,AC/DC,Shoot to Thrill,70,22,154,,,,
75,-,Fito y Fitipaldis,Cada vez cadáver,-,3,127,,,,
76,up,Bruce Springsteen,Born in the U.S.A.,96,13,133,,,,
77,down,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),63,29,24,,,,
78,up,Aerosmith,I Don't Want to Miss a Thing,80,27,161,,,,
79,down,The Police,Roxanne (Remastered 2003),77,23,74,,,,
80,down,The Beatles,Twist and Shout,76,12,109,,,,
81,down,U2,Where the Streets Have No Name,65,6,62,,,,
82,down,Dire Straits,Romeo and Juliet,78,52,96,,,,
83,down,Bryan Adams,Summer Of '69,69,10,201,,,,
84,up,ジ・イレプレッシブルズ,In This Shirt,89,24,160,,,,
85,down,Europe,The Final Countdown,61,44,147,,,,
86,down,Judas Priest,Panic Attack,85,85,2,,,,
87,up,Metallica,Master of Puppets,87,1,72,,,,
88,-,Revolver,El Dorado,-,88,1,,,,
89,-,Depeche Mode,Never Let Me Down Again,-,89,1,,,,
90,down,Robe,A la orilla del río,83,5,14,,,,
91,up,Electric Light Orchestra,Mr. Blue Sky,95,29,137,,,,
92,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),97,1,82,,,,
93,-,Metallica,Enter Sandman,-,20,137,,,,
94,up,Aretha Franklin,Respect,94,54,42,,,,
95,-,Fleetwood Mac,Landslide (Remastered),-,36,92,,,,
96,down,RUSLANA,Zombie,50,3,4,,,,
97,-,Toto,Hold the Line,-,66,4,,,,
98,-,Depeche Mode,Policy of Truth (Remastered),-,98,1,,,,
99,down,Men At Work,Down Under,60,36,5,,,,
100,down,The Cars,Drive (Remastered),98,88,2,,,,
