Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Rasmus,Jezebel,-,1,2,,,,
2,up,Måneskin,Beggin,2,1,48,,,,
3,down,Queen,Bohemian Rhapsody,1,1,132,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,1,132,,,,
5,-,REDDI,The Show,-,5,1,,,,
6,down,AC/DC,Thunderstruck,5,1,132,70,2019-11-17,63,2019-12-08
7,up,AC/DC,Highway to Hell,8,2,132,,,,
8,up,Fito y Fitipaldis,Cielo hermético,9,2,38,,,,
9,up,Måneskin,ZITTI E BUONI,52,2,52,,,,
10,down,AC/DC,Back In Black,7,2,132,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,26,1,52,,,,
12,down,Queen,Another One Bites the Dust,10,2,132,,,,
13,up,AC/DC,You Shook Me All Night Long,14,7,132,,,,
14,up,Fito y Fitipaldis,A quemarropa,30,2,34,,,,
15,-,Achille Lauro,STRIPPER,-,15,1,,,,
16,up,Eagles,Hotel California,20,9,132,,,,
17,up,Fito y Fitipaldis,Cada vez cadáver,33,3,52,,,,
18,down,Bon Jovi,Livin' On a Prayer,16,2,132,,,,
19,up,Nirvana,Smells Like Teen Spirit,25,9,40,,,,
20,up,Queen,Under Pressure (feat. David Bowie),23,3,132,,,,
21,up,El Barrio,Quiéreme,21,21,99,,,,
22,up,Leiva,Terriblemente Cruel,28,3,132,,,,
23,-,Intelligent Music Project,Intention,-,23,1,,,,
24,up,Toto,Africa,37,7,132,,,,
25,down,Queen,Don't Stop Me Now,17,2,132,,,,
26,up,Bruce Springsteen,Dancing In the Dark,31,3,132,,,,
27,-,Fito y Fitipaldis,Fantasmas,-,5,21,,,,
28,down,Tom Odell,Another Love,22,8,74,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,42,21,40,,,,
30,-,Fito y Fitipaldis,En el barro,-,9,18,,,,
31,-,Fito y Fitipaldis,Las palabras arden,-,6,19,,,,
32,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,35,15,10,,,,
33,-,Fito y Fitipaldis,Si me ves así,-,8,19,,,,
34,-,Fito y Fitipaldis,Quiero gritar,-,10,16,,,,
35,down,Fleetwood Mac,Go Your Own Way,18,5,34,,,,
36,-,The Rasmus,In the Shadows,-,36,1,,,,
37,up,Fleetwood Mac,Dreams,46,1,85,,,,
38,up,Queen,We Will Rock You,50,4,130,,,,
39,up,The Police,Every Breath You Take,49,4,132,,,,
40,up,Queen,We Are the Champions,65,13,125,,,,
41,up,Måneskin,CORALINE,84,2,50,,,,
42,-,Måneskin,MAMMAMIA,-,6,21,,,,
43,down,U2,With or Without You,36,5,132,,,,
44,up,Journey,Don't Stop Believin',53,7,130,,,,
45,down,Nirvana,Something In the Way,24,4,11,,,,
46,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,10,11,,,,
47,up,Bryan Adams,Summer Of '69,72,10,105,,,,
48,up,Phil Collins,In the Air Tonight,79,26,131,,,,
49,up,Queen,Crazy Little Thing Called Love,61,18,126,,,,
50,up,Guns N' Roses,November Rain,68,14,124,,,,
51,down,Queen,Somebody to Love,48,11,132,,,,
52,down,The Fray,How to Save a Life,45,13,132,,,,
53,up,LINKIN PARK,Numb,54,12,84,,,,
54,up,LINKIN PARK,In the End,60,10,84,,,,
55,up,Dire Straits,Sultans of Swing,55,21,132,,,,
56,up,George Harrison,Give Me Love (Give Me Peace On Earth),71,29,27,,,,
57,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",66,24,115,,,,
58,down,Pink Floyd,Wish You Were Here,56,18,132,,,,
59,-,The Beatles,Here Comes the Sun,-,9,91,,,,
60,-,Queen,The Show Must Go On (2011 Remaster),-,26,95,,,,
61,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",59,16,125,,,,
62,down,Lori Meyers,Emborracharme,32,10,74,,,,
63,down,Evanescence,Bring Me To Life,41,10,125,,,,
64,-,Guns N' Roses,Welcome to the Jungle,-,13,128,,,,
65,up,Fleetwood Mac,The Chain,77,33,93,,,,
66,up,Toploader,Dancing In the Moonlight,92,8,132,,,,
67,down,Queen,I Want To Break Free,40,8,132,,,,
68,down,ジ・イレプレッシブルズ,In This Shirt,47,24,64,,,,
69,up,Santana,Samba Pa Ti,76,23,27,,,,
70,-,Marea,La Luna Me Sabe a Poco,-,31,98,,,,
71,up,4 Non Blondes,What's Up?,74,18,83,,,,
72,down,Led Zeppelin,Stairway to Heaven,63,26,126,,,,
73,-,The Rolling Stones,Gimme Shelter,-,24,2,,,,
74,-,Van Halen,Jump,-,17,114,,,,
75,-,Chris Isaak,Wicked Game,-,63,6,,,,
76,-,Creedence Clearwater Revival,Fortunate Son,-,44,63,,,,
77,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,34,31,102,,,,
78,-,Fito y Fitipaldis,Entre dos mares,-,21,61,,,,
79,-,Måneskin,Torna a casa,-,16,31,,,,
80,-,Nacha Pop,La Chica de Ayer,-,74,4,,,,
81,down,America,A Horse With No Name,51,49,24,,,,
82,down,U2,California (There Is No End to Love),81,37,32,,,,
83,-,Phil Collins,You Can't Hurry Love,-,56,10,,,,
84,down,Foreigner,I Want to Know What Love Is,75,24,130,,,,
85,down,Queen,Killer Queen,82,25,123,,,,
86,down,Counting Crows,Mr. Jones,85,18,24,,,,
87,up,Aerosmith,Dream On,89,6,92,,,,
88,up,Bon Jovi,You Give Love a Bad Name,96,25,87,,,,
89,-,Guns N' Roses,Knockin' On Heaven's Door,-,40,89,,,,
90,down,Metallica,Nothing Else Matters,58,12,132,,,,
91,down,U2,Every Breaking Wave,44,12,33,,,,
92,-,Culture Club,Karma Chameleon,-,49,49,,,,
93,-,Fito y Fitipaldis,A morir cantando,-,11,15,,,,
94,-,Van Morrison,Brown Eyed Girl,-,54,19,,,,
95,down,Maroon 5,She Will Be Loved (Radio Mix),70,29,34,,,,
96,down,Nirvana,Come as You Are,78,43,15,,,,
97,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,108,,,,
98,-,System Of A Down,Chop Suey!,-,51,52,,,,
99,-,The Beatles,Hey Jude,-,7,99,,,,
100,-,Bruce Springsteen,Born in the U.S.A.,-,13,71,,,,
