Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,75,,,,
2,up,AC/DC,Back In Black,3,2,75,,,,
3,down,AC/DC,Highway to Hell,2,2,75,,,,
4,up,AC/DC,Thunderstruck,4,1,75,70,2019-11-17,63,2019-12-08
5,up,Queen,Another One Bites the Dust,5,2,75,,,,
6,up,Bon Jovi,Livin' On a Prayer,6,2,75,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,1,75,,,,
8,up,Toto,Africa,8,7,75,,,,
9,up,Queen,Don't Stop Me Now,9,2,75,,,,
10,up,AC/DC,You Shook Me All Night Long,12,7,75,,,,
11,down,Eagles,Hotel California,10,9,75,,,,
12,down,Leiva,Terriblemente Cruel,11,3,75,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,3,75,,,,
14,up,The Fray,How to Save a Life,21,13,75,,,,
15,up,Journey,Don't Stop Believin',15,7,75,,,,
16,down,Bryan Adams,Summer Of '69,13,10,57,,,,
17,up,Metallica,Nothing Else Matters,19,12,75,,,,
18,up,U2,With or Without You,18,5,75,,,,
19,down,Love of Lesbian,El sur (feat. Bunbury),16,8,6,,,,
20,up,Metallica,Enter Sandman,28,20,68,,,,
21,up,Pink Floyd,Wish You Were Here,25,18,75,,,,
22,up,The Beatles,Let It Be,26,14,75,,,,
23,down,Bruce Springsteen,Dancing In the Dark,20,3,75,,,,
24,up,Robe,Segundo movimiento: M****a de filosofía,45,5,2,,,,
25,up,Tom Odell,Another Love,31,8,17,,,,
26,down,Queen,I Want To Break Free,17,8,75,,,,
27,up,Bring Me the Horizon,Can You Feel My Heart,33,23,14,,,,
28,up,R.E.M.,Losing My Religion,29,23,75,,,,
29,up,The Beatles,Yesterday,34,11,75,,,,
30,up,Queen,We Will Rock You,30,4,75,,,,
31,down,Toploader,Dancing In the Moonlight,24,8,75,,,,
32,down,The Beatles,Here Comes the Sun (2019 Mix),23,2,72,,,,
33,up,Queen,Somebody to Love,36,11,75,,,,
34,up,Electric Light Orchestra,Mr. Blue Sky,40,29,75,,,,
35,up,Evanescence,Bring Me To Life,53,10,69,,,,
36,down,LINKIN PARK,In the End,35,10,27,,,,
37,up,Foreigner,I Want to Know What Love Is,41,24,75,,,,
38,up,Fleetwood Mac,Dreams,49,2,37,87,2020-10-18,87,2020-10-18
39,down,Eagle-Eye Cherry,Save Tonight,22,22,10,,,,
40,up,Queen,The Show Must Go On,65,22,73,,,,
41,down,Dire Straits,Sultans of Swing,32,21,75,,,,
42,down,LINKIN PARK,Numb,37,12,27,,,,
43,up,The Police,Every Breath You Take,71,32,30,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",46,16,75,,,,
45,down,Queen,We Are the Champions,43,13,74,,,,
46,down,Phil Collins,In the Air Tonight,39,26,75,,,,
47,down,The Police,Every Breath You Take,27,4,75,,,,
48,down,The Irrepressibles,In This Shirt,44,44,5,,,,
49,down,Guns N' Roses,Welcome to the Jungle,48,13,75,,,,
50,up,Guns N' Roses,November Rain,55,14,74,,,,
51,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,66,25,33,,,,
52,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,56,31,48,,,,
53,up,Aerosmith,I Don't Want to Miss a Thing,80,27,59,,,,
54,up,The Beatles,Hey Jude,69,7,72,,,,
55,-,Aerosmith,Dream On,-,6,64,,,,
56,up,Led Zeppelin,Stairway to Heaven,57,26,75,,,,
57,-,Vanessa Carlton,A Thousand Miles,-,57,2,,,,
58,down,Queen,Killer Queen,42,25,75,,,,
59,down,Everybody Loves an Outlaw,I See Red,52,21,40,,,,
60,down,Fleetwood Mac,Dreams,51,1,32,,,,
61,-,The Beatles,Here Comes the Sun,-,9,55,,,,
62,-,Bryan Adams,(Everything I Do) I Do It for You,-,26,38,,,,
63,down,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),50,1,45,,,,
64,-,Extreme,More Than Words,-,64,11,,,,
65,-,Fleetwood Mac,The Chain,-,65,6,,,,
66,up,Starship,Nothing's Gonna Stop Us Now,100,39,24,,,,
67,up,Marea,La Luna Me Sabe a Poco,94,31,66,,,,
68,up,Guns N' Roses,Knockin' On Heaven's Door,91,40,68,,,,
69,-,Creedence Clearwater Revival,Fortunate Son,-,44,35,,,,
70,up,La Raíz,Entre Poetas y Presos,96,25,61,,,,
71,up,Guns N' Roses,Paradise City,85,24,48,,,,
72,down,Culture Club,Karma Chameleon,60,49,43,,,,
73,down,Van Halen,Jump,58,17,74,,,,
74,-,Europe,Carrie (Single Version),-,73,6,,,,
75,down,Dean Lewis,Waves,47,34,48,,,,
76,up,ジ・イレプレッシブルズ,In This Shirt,92,24,40,,,,
77,-,Billy Joel,Piano Man,-,44,58,,,,
78,-,Rage Against the Machine,Bulls On Parade,-,78,1,,,,
79,-,U2,One,-,34,33,,,,
80,up,Fleetwood Mac,The Chain,84,33,42,,,,
81,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",88,24,67,,,,
82,-,Pink Floyd,Comfortably Numb,-,74,7,,,,
83,-,Soundgarden,Black Hole Sun,-,83,1,,,,
84,down,4 Non Blondes,What's Up?,68,18,57,,,,
85,down,The Beatles,Twist and Shout,67,12,61,,,,
86,-,El Barrio,Quiéreme,-,21,44,,,,
87,-,Aerosmith,Crazy,-,67,17,,,,
88,-,Supertramp,The Logical Song,-,57,2,,,,
89,down,Dire Straits,Walk of Life,78,39,61,,,,
90,-,Rage Against the Machine,Killing In the Name,-,90,1,,,,
91,-,Bon Jovi,You Give Love a Bad Name,-,25,47,,,,
92,-,Europe,The Final Countdown,-,44,41,,,,
93,-,The Fray,You Found Me,-,75,2,,,,
94,down,The Killers,Mr. Brightside,82,21,17,,,,
95,-,Elvis Presley,Suspicious Minds,-,28,23,,,,
96,-,Vetusta Morla,Maldita Dulzura (En Directo),-,96,1,,,,
97,-,Chris de Burgh,The Lady In Red,-,97,1,,,,
98,-,Rusted Root,Send Me On My Way,-,40,10,,,,
99,-,Bruce Springsteen,Born in the U.S.A.,-,13,60,,,,
100,-,Keane,Somewhere Only We Know,-,3,3,,,,
