Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,24,,,,
2,up,The Beatles,Here Comes the Sun (2019 Mix),5,2,23,,,,
3,up,AC/DC,Highway to Hell,6,2,24,,,,
4,up,Queen,Don't Stop Me Now,7,2,24,,,,
5,down,Leiva,Terriblemente Cruel,3,3,24,,,,
6,up,Bon Jovi,Livin' On a Prayer,9,2,24,,,,
7,up,AC/DC,Thunderstruck,8,1,24,70,2019-11-17,63,2019-12-08
8,up,Guns N' Roses,Sweet Child O' Mine,11,1,24,,,,
9,up,AC/DC,Back In Black,10,2,24,,,,
10,down,Umberto Tozzi,Ti Amo,2,2,3,,,,
11,up,Toploader,Dancing In the Moonlight,16,8,24,,,,
12,down,Queen,Another One Bites the Dust,4,2,24,,,,
13,up,Eagles,Hotel California,13,9,24,,,,
14,up,The Beatles,Twist and Shout,22,12,24,,,,
15,up,Toto,Africa,15,7,24,,,,
16,up,Coldplay,Clocks,17,11,24,,,,
17,down,Queen,I Want To Break Free,14,8,24,,,,
18,up,Bruce Springsteen,Dancing In the Dark,20,3,24,,,,
19,down,Queen,We Will Rock You,12,4,24,,,,
20,down,The Beatles,Let It Be,19,14,24,,,,
21,down,AC/DC,You Shook Me All Night Long,18,7,24,,,,
22,down,Journey,Don't Stop Believin',21,7,24,,,,
23,up,The Beatles,Yesterday,30,11,24,,,,
24,down,U2,With or Without You,23,5,24,,,,
25,up,Coldplay,The Scientist,27,16,24,,,,
26,down,Metallica,Nothing Else Matters,24,12,24,,,,
27,up,Pink Floyd,Wish You Were Here,31,18,24,,,,
28,down,The Police,Every Breath You Take,25,4,24,,,,
29,up,Queen,Somebody to Love,29,11,24,,,,
30,down,Queen,Under Pressure (feat. David Bowie),28,3,24,,,,
31,up,The Fray,How to Save a Life,42,13,24,,,,
32,down,Queen,We Are the Champions,26,13,24,,,,
33,up,R.E.M.,Losing My Religion,33,23,24,,,,
34,down,The Beatles,Hey Jude,32,7,24,,,,
35,down,Dean Lewis,Waves,34,34,6,,,,
36,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",37,16,24,,,,
37,down,Dire Straits,Sultans of Swing,36,21,24,,,,
38,up,Electric Light Orchestra,Mr. Blue Sky,51,29,24,,,,
39,down,Led Zeppelin,Stairway to Heaven,35,26,24,,,,
40,down,Jadn,Comatose,38,15,8,,,,
41,up,Queen,Killer Queen,41,25,24,,,,
42,down,Phil Collins,In the Air Tonight,40,26,24,,,,
43,up,Guns N' Roses,Welcome to the Jungle,48,13,24,,,,
44,up,Aerosmith,I Don't Want to Miss a Thing,52,27,10,,,,
45,down,Queen,Crazy Little Thing Called Love,39,18,24,,,,
46,down,La Raíz,Entre Poetas y Presos,44,25,24,,,,
47,up,Guns N' Roses,November Rain,49,14,24,,,,
48,down,AC/DC,T.N.T.,47,44,24,,,,
49,down,Queen,The Show Must Go On,43,22,22,,,,
50,up,Queen,The Show Must Go On (2011 Remaster),67,26,21,,,,
51,-,Rusted Root,Send Me On My Way,-,40,6,,,,
52,up,Queen,Radio Ga Ga,55,30,24,,,,
53,-,Supergrass,Alright,-,40,3,,,,
54,up,Evanescence,Bring Me To Life,54,10,24,,,,
55,up,Bryan Adams,(Everything I Do) I Do It for You,80,26,15,,,,
56,-,Simple Plan,I'm Just a Kid,-,53,1,,,,
57,up,Survivor,Eye of the Tiger,64,13,5,,,,
58,up,The Beatles,Come Together (2019 Mix),74,53,20,,,,
59,up,AC/DC,Shoot to Thrill,70,22,24,,,,
60,up,Fito y Fitipaldis,Entre dos mares,72,21,23,,,,
61,up,Billy Joel,Piano Man,84,44,22,,,,
62,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",60,24,22,,,,
63,up,Aerosmith,Dream On,68,6,22,,,,
64,-,Crowded House,Weather With You,-,37,4,,,,
65,down,Lori Meyers,Emborracharme,62,10,21,,,,
66,-,Extramonio,Festicidio Rumba,-,64,1,,,,
67,-,Extramonio,Batanga,-,67,1,,,,
68,-,Extramonio,Festicidio,-,68,1,,,,
69,-,Extramonio,Papi Loma,-,56,1,,,,
70,-,Extramonio,Quero Ser Borbon,-,70,1,,,,
71,-,TERAPIA VERBENERA,Torreiro,-,71,1,,,,
72,-,OS ANTELANOS,Son De Xinzo,-,51,1,,,,
73,-,Extramonio,Reperkusion,-,73,1,,,,
74,-,Kaos Mind,As Perico Tabernas,-,74,1,,,,
75,-,Extramonio,Zascaaaaa,-,50,1,,,,
76,-,The La's,There She Goes,-,52,2,,,,
77,-,OS ANTELANOS,Lagoa,-,60,1,,,,
78,down,Dire Straits,Walk of Life,73,39,11,,,,
79,-,TERAPIA VERBENERA,Manolito,-,57,1,,,,
80,down,Europe,The Final Countdown,66,44,14,,,,
81,down,Van Halen,Jump,58,17,24,,,,
82,down,Bruce Springsteen,Born in the U.S.A.,45,13,23,,,,
83,down,El Barrio,Angel Malherido,81,61,17,,,,
84,up,Fleetwood Mac,Dreams,85,1,5,,,,
85,down,Foreigner,I Want to Know What Love Is,59,24,24,,,,
86,down,Van Morrison,Days Like This,50,50,3,,,,
87,down,Guns N' Roses,Knockin' On Heaven's Door,53,40,24,,,,
88,-,4 Non Blondes,What's Up?,-,18,12,,,,
89,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,57,16,,,,
90,up,Aerosmith,Crazy,91,67,11,,,,
91,down,Marea,La Luna Me Sabe a Poco,65,31,22,,,,
92,up,Led Zeppelin,Immigrant Song,92,71,8,,,,
93,-,Coldplay,In My Place,-,93,1,,,,
94,up,Guns N' Roses,Paradise City,99,24,22,,,,
95,-,Dire Straits,Romeo and Juliet,-,52,1,,,,
96,-,The Killers,Mr. Brightside,-,17,6,,,,
97,-,Queen,Who Wants to Live Forever (2011 Remaster),-,57,13,,,,
98,-,Van Morrison,Brown Eyed Girl,-,54,6,,,,
99,down,Creedence Clearwater Revival,Fortunate Son,78,44,8,,,,
100,-,Bon Jovi,You Give Love a Bad Name,-,25,8,,,,
