Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,7,,,,
2,up,Queen,Don't Stop Me Now,3,2,7,,,,
3,down,Queen,Another One Bites the Dust,2,2,7,,,,
4,up,AC/DC,Highway to Hell,5,2,7,,,,
5,down,AC/DC,Thunderstruck,4,1,7,70,2019-11-17,63,2019-12-08
6,up,Bon Jovi,Livin' On a Prayer,6,2,7,,,,
7,up,AC/DC,Back In Black,7,2,7,,,,
8,up,Leiva,Terriblemente Cruel,8,3,7,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,1,7,,,,
10,up,Toploader,Dancing In the Moonlight,20,8,7,,,,
11,up,Queen,I Want To Break Free,11,8,7,,,,
12,down,Eagles,Hotel California,10,9,7,,,,
13,up,Queen,We Will Rock You,16,4,7,,,,
14,up,AC/DC,You Shook Me All Night Long,14,7,7,,,,
15,down,Metallica,Nothing Else Matters,13,12,7,,,,
16,down,Coldplay,Clocks,12,11,7,,,,
17,up,The Beatles,Twist and Shout,51,12,7,,,,
18,down,Toto,Africa,15,7,7,,,,
19,down,Queen,Somebody to Love,17,11,7,,,,
20,up,Coldplay,The Scientist,22,16,7,,,,
21,up,U2,With or Without You,21,5,7,,,,
22,-,Fito y Fitipaldis & Coque Malla,Ruido,-,19,1,,,,
23,up,Metallica,Enter Sandman,33,20,7,,,,
24,down,The Police,Every Breath You Take,18,4,7,,,,
25,down,Queen,Under Pressure (feat. David Bowie),24,3,7,,,,
26,up,The Beatles,Here Comes the Sun (2019 Mix),30,2,6,,,,
27,down,The Beatles,Let It Be,23,14,7,,,,
28,up,Queen,We Are the Champions,29,13,7,,,,
29,down,Queen,Killer Queen,28,25,7,,,,
30,-,Extremoduro,Locura transitoria,-,17,1,,,,
31,up,La Raíz,Entre Poetas y Presos,46,25,7,,,,
32,down,The Fray,How to Save a Life,27,13,7,,,,
33,up,Guns N' Roses,November Rain,38,14,7,,,,
34,down,The Beatles,Yesterday,31,11,7,,,,
35,up,Aerosmith,I Don't Want to Miss a Thing,37,32,7,,,,
36,down,Queen,Crazy Little Thing Called Love,32,18,7,,,,
37,up,R.E.M.,Losing My Religion,48,23,7,,,,
38,up,Evanescence,Bring Me To Life,56,10,7,,,,
39,down,Dire Straits,Sultans of Swing,34,21,7,,,,
40,up,Led Zeppelin,Stairway to Heaven,41,26,7,,,,
41,up,The Beatles,Hey Jude,47,7,7,,,,
42,up,Journey,Don't Stop Believin',52,7,7,,,,
43,down,Pink Floyd,Wish You Were Here,40,18,7,,,,
44,up,Guns N' Roses,Welcome to the Jungle,59,13,7,,,,
45,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",39,16,7,,,,
46,down,Phil Collins,In the Air Tonight,36,26,7,,,,
47,up,Marea,La Luna Me Sabe a Poco,58,31,7,,,,
48,-,Robe,Calle Melancolía,-,48,1,,,,
49,down,Queen,Radio Ga Ga,44,30,7,,,,
50,up,Guns N' Roses,Knockin' On Heaven's Door,64,40,7,,,,
51,up,AC/DC,T.N.T.,61,44,7,,,,
52,up,Electric Light Orchestra,Mr. Blue Sky,57,29,7,,,,
53,up,Queen,The Show Must Go On,73,22,7,,,,
54,down,Foreigner,I Want to Know What Love Is,43,24,7,,,,
55,down,Bruce Springsteen,Dancing In the Dark,45,3,7,,,,
56,up,Queen,A Kind of Magic (Highlander Version),60,42,7,,,,
57,up,Van Halen,Jump,62,17,7,,,,
58,down,Fuel Fandango,Huracán de flores,19,19,3,,,,
59,-,Guns N' Roses,Paradise City,-,24,6,,,,
60,down,Queen,The Show Must Go On (2011 Remaster),42,26,7,,,,
61,-,System Of A Down,Chop Suey!,-,51,6,,,,
62,up,Fito y Fitipaldis,Entre dos mares,79,21,7,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,26,26,5,,,,
64,-,Ciudad Jara,La Canción del Pensador,-,64,1,,,,
65,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",78,24,5,,,,
66,up,El Barrio,Angel Malherido,87,61,3,,,,
67,-,Leiva,Los Cantantes,-,64,3,,,,
68,down,Queen,A Kind of Magic,53,40,6,,,,
69,up,AC/DC,Shoot to Thrill,95,22,7,,,,
70,up,Bruce Springsteen,Born in the U.S.A.,93,13,7,,,,
71,up,Marea,En las encías,72,70,5,,,,
72,-,Rammstein,DEUTSCHLAND,-,59,3,,,,
73,-,The Rolling Stones,Paint It Black,-,22,3,,,,
74,-,Fleetwood Mac,Don't Stop,-,56,3,,,,
75,-,Billy Joel,Piano Man,-,44,6,,,,
76,down,Love of Lesbian,Cuando No Me Ves,69,38,7,,,,
77,down,Bryan Adams,Summer Of '69,25,10,5,,,,
78,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,89,31,3,,,,
79,up,El Barrio,Quiéreme,100,21,2,,,,
80,-,Dire Straits,Walk of Life,-,39,2,,,,
81,up,Simple Minds,"Don't You (Forget About Me) [12"" Version]",90,56,5,,,,
82,-,Gnarls Barkley,Crazy,-,73,1,,,,
83,up,The Cars,My Best Friend's Girl,99,83,2,,,,
84,-,Leiva,Eme,-,55,2,,,,
85,-,Band Aid,Do They Know It's Christmas?,-,25,1,79,2019-12-08,14,2020-12-27
86,-,Scorpions,Wind of Change,-,59,6,,,,
87,-,Fleetwood Mac,Dreams,-,1,2,,,,
88,-,Culture Club,Karma Chameleon,-,49,5,,,,
89,-,Blondie,One Way Or Another,-,82,3,,,,
90,-,Love of Lesbian,Bajo el Volcán,-,70,4,,,,
91,-,Extremoduro,Experiencias de un Batracio (En Directo),-,91,1,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,43,3,,,,
93,down,John Lennon & The Plastic Ono Band,Imagine (Take 1),92,59,2,,,,
94,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,15,1,,,,
95,down,Lori Meyers,Emborracharme,81,10,6,,,,
96,-,Ozzy Osbourne,Under the Graveyard,-,86,2,86,2019-11-10,86,2019-11-10
97,-,Rage Against the Machine,Killing In the Name,-,66,5,,,,
98,-,Marea,Jindama,-,77,2,,,,
99,-,Queen,Fat Bottomed Girls (Single Version),-,67,3,,,,
100,-,Queen,I Want To Break Free,-,54,1,,,,
