Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,17,1,2,,,,
2,down,Måneskin,I WANNA BE YOUR SLAVE,1,1,6,,,,
3,up,Måneskin,ZITTI E BUONI,5,2,6,,,,
4,down,Queen,Bohemian Rhapsody,3,1,86,,,,
5,down,Måneskin,CORALINE,2,2,5,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,1,86,,,,
7,down,AC/DC,Thunderstruck,6,1,86,70,2019-11-17,63,2019-12-08
8,down,AC/DC,Highway to Hell,7,2,86,,,,
9,down,AC/DC,Back In Black,8,2,86,,,,
10,up,Måneskin,ZITTI E BUONI (Eurovision Version),55,10,2,,,,
11,down,Queen,Another One Bites the Dust,9,2,86,,,,
12,up,Queen,Don't Stop Me Now,12,2,86,,,,
13,up,Queen,Under Pressure (feat. David Bowie),14,3,86,,,,
14,down,Eagles,Hotel California,13,9,86,,,,
15,down,Bon Jovi,Livin' On a Prayer,11,2,86,,,,
16,up,Måneskin,Torna a casa,58,16,2,,,,
17,down,AC/DC,You Shook Me All Night Long,15,7,86,,,,
18,down,Leiva,Terriblemente Cruel,16,3,86,,,,
19,up,Toto,Africa,19,7,86,,,,
20,up,Love of Lesbian,Los irrompibles,26,2,11,,,,
21,down,The Beatles,Here Comes the Sun (2019 Mix),10,2,75,,,,
22,down,Queen,I Want To Break Free,20,8,86,,,,
23,up,LINKIN PARK,In the End,24,10,38,,,,
24,up,The Fray,How to Save a Life,25,13,86,,,,
25,up,Dire Straits,Sultans of Swing,38,21,86,,,,
26,down,Måneskin,VENT'ANNI,23,10,5,,,,
27,down,Metallica,Nothing Else Matters,18,12,86,,,,
28,up,Queen,We Will Rock You,30,4,86,,,,
29,down,Robe,Primer movimiento: Después de la catarsis,22,1,9,,,,
30,up,U2,With or Without You,35,5,86,,,,
31,up,Måneskin,L'altra dimensione,79,24,2,,,,
32,down,Måneskin,LIVIDI SUI GOMITI,21,6,5,,,,
33,up,Bruce Springsteen,Dancing In the Dark,33,3,86,,,,
34,up,Pink Floyd,Wish You Were Here,45,18,86,,,,
35,down,Måneskin,LA PAURA DEL BUIO,31,15,5,,,,
36,down,Tom Odell,Another Love,34,8,28,,,,
37,up,The Beatles,Here Comes the Sun,41,9,66,,,,
38,up,R.E.M.,Losing My Religion,43,23,86,,,,
39,down,Queen,Somebody to Love,36,11,86,,,,
40,down,Bryan Adams,Summer Of '69,37,10,63,,,,
41,-,Huey Lewis & The News,The Power of Love,-,41,1,,,,
42,up,Måneskin,Morirò da re,82,35,2,,,,
43,down,Måneskin,FOR YOU LOVE,29,9,5,,,,
44,down,Robe,Tercer movimiento: Un instante de luz,27,3,9,,,,
45,down,LINKIN PARK,Numb,40,12,38,,,,
46,down,Queen,We Are the Champions,39,13,85,,,,
47,up,The Police,Every Breath You Take,54,4,86,,,,
48,up,Love of Lesbian,Sesenta memorias perdidas,57,1,11,,,,
49,up,Queen,Killer Queen,64,25,86,,,,
50,up,Fleetwood Mac,Dreams,75,2,47,87,2020-10-18,87,2020-10-18
51,down,Fito y Fitipaldis,Cada vez cadáver,42,3,7,,,,
52,down,Metallica,Enter Sandman,28,20,79,,,,
53,down,Journey,Don't Stop Believin',51,7,85,,,,
54,down,Led Zeppelin,Stairway to Heaven,49,26,84,,,,
55,up,Queen,Crazy Little Thing Called Love,72,18,85,,,,
56,up,Fleetwood Mac,The Chain,71,33,53,,,,
57,up,Love of Lesbian,El sur (feat. Bunbury),81,8,17,,,,
58,up,Queen,The Show Must Go On,60,22,83,,,,
59,up,El Barrio,Quiéreme,85,21,54,,,,
60,down,Robe,Interludio,32,2,9,,,,
61,down,Fleetwood Mac,Dreams,46,1,43,,,,
62,up,Toploader,Dancing In the Moonlight,67,8,86,,,,
63,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",52,16,85,,,,
64,up,The Beatles,Let It Be,69,14,86,,,,
65,down,Phil Collins,In the Air Tonight,62,26,86,,,,
66,up,The Killers,Mr. Brightside,80,23,20,,,,
67,up,Guns N' Roses,Welcome to the Jungle,68,13,85,,,,
68,-,Måneskin,Le parole lontane,-,49,1,,,,
69,up,Foreigner,I Want to Know What Love Is,83,24,85,,,,
70,up,Bon Jovi,You Give Love a Bad Name,77,25,53,,,,
71,-,Love of Lesbian,Viaje épico hacia la nada,-,2,11,,,,
72,down,blink-182,What's My Age Again?,70,41,3,,,,
73,down,Måneskin,IN NOME DEL PADRE,48,8,5,,,,
74,down,The Police,Every Breath You Take,61,32,40,,,,
75,-,Weezer,Island In the Sun,-,60,1,,,,
76,up,Van Halen,Jump,94,17,82,,,,
77,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",66,24,76,,,,
78,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,76,31,57,,,,
79,down,The Beatles,Yesterday,56,11,85,,,,
80,up,Aerosmith,Dream On,100,6,72,,,,
81,-,Bruce Springsteen,Born in the U.S.A.,-,13,63,,,,
82,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,25,42,,,,
83,up,Europe,The Final Countdown,86,44,45,,,,
84,down,Robe,Segundo movimiento: M****a de filosofía,47,5,11,,,,
85,up,Counting Crows,Mr. Jones,89,18,3,,,,
86,-,The Beatles,Lucy In the Sky with Diamonds (Remix),-,86,1,,,,
87,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,21,4,,,,
88,up,Love of Lesbian,Cosmos (Antisistema Solar),97,4,26,,,,
89,up,Queen,The Show Must Go On (2011 Remaster),90,26,65,,,,
90,-,Marea,La Luna Me Sabe a Poco,-,31,70,,,,
91,-,Creedence Clearwater Revival,Fortunate Son,-,44,41,,,,
92,-,Crowded House,Don't Dream It's Over,-,73,2,,,,
93,down,Electric Light Orchestra,Mr. Blue Sky,78,29,85,,,,
94,-,Culture Club,Karma Chameleon,-,49,44,,,,
95,down,Blind Channel,Dark Side,50,3,6,,,,
96,-,Queen,Radio Ga Ga,-,30,64,,,,
97,-,Aerosmith,I Don't Want to Miss a Thing,-,27,65,,,,
98,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,53,6,9,,,,
99,down,Blondie,Call Me,92,77,4,,,,
100,down,The Rolling Stones,Angie (2020),73,59,5,,,,
