Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,4,,,,
2,up,Måneskin,CORALINE,2,2,3,,,,
3,up,Queen,Bohemian Rhapsody,4,1,84,,,,
4,down,Måneskin,ZITTI E BUONI,3,2,4,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,17,1,84,,,,
6,down,AC/DC,Highway to Hell,5,2,84,,,,
7,down,AC/DC,Thunderstruck,6,1,84,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,8,2,84,,,,
9,up,Queen,Another One Bites the Dust,9,2,84,,,,
10,up,Bon Jovi,Livin' On a Prayer,14,2,84,,,,
11,down,Måneskin,VENT'ANNI,10,10,3,,,,
12,up,Eagles,Hotel California,21,9,84,,,,
13,down,Måneskin,LIVIDI SUI GOMITI,7,6,3,,,,
14,up,Queen,Don't Stop Me Now,16,2,84,,,,
15,-,The Beatles,Here Comes the Sun (2019 Mix),-,2,73,,,,
16,down,Måneskin,FOR YOU LOVE,12,9,3,,,,
17,up,Queen,Under Pressure (feat. David Bowie),20,3,84,,,,
18,up,Robe,Primer movimiento: Después de la catarsis,19,1,7,,,,
19,down,Måneskin,LA PAURA DEL BUIO,15,15,3,,,,
20,up,Leiva,Terriblemente Cruel,26,3,84,,,,
21,up,AC/DC,You Shook Me All Night Long,23,7,84,,,,
22,up,Robe,Tercer movimiento: Un instante de luz,22,3,7,,,,
23,up,Toto,Africa,32,7,84,,,,
24,down,Fito y Fitipaldis,Cada vez cadáver,18,3,5,,,,
25,up,Metallica,Nothing Else Matters,31,12,84,,,,
26,up,Queen,We Will Rock You,30,4,84,,,,
27,up,Queen,I Want To Break Free,27,8,84,,,,
28,down,Robe,Segundo movimiento: M****a de filosofía,25,5,9,,,,
29,down,Love of Lesbian,Los irrompibles,28,2,9,,,,
30,up,LINKIN PARK,In the End,35,10,36,,,,
31,down,Robe,Interludio,24,2,7,,,,
32,down,Blind Channel,Dark Side,13,3,4,,,,
33,down,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,29,6,7,,,,
34,down,Måneskin,IN NOME DEL PADRE,11,8,3,,,,
35,up,Metallica,Enter Sandman,45,20,77,,,,
36,up,Pink Floyd,Wish You Were Here,36,18,84,,,,
37,down,The Fray,How to Save a Life,33,13,84,,,,
38,up,Bruce Springsteen,Dancing In the Dark,38,3,84,,,,
39,-,The Doors,Riders On The Storm,-,39,1,,,,
40,up,U2,With or Without You,44,5,84,,,,
41,-,blink-182,What's My Age Again?,-,41,1,,,,
42,up,Jarabe de Palo,La Quiero a Morir (feat. Alejandro Sanz),71,1,54,,,,
43,down,The Beatles,Here Comes the Sun,34,9,64,,,,
44,up,Dire Straits,Sultans of Swing,46,21,84,,,,
45,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,1,,,,
46,up,The Beatles,Let It Be,55,14,84,,,,
47,down,Evanescence,Bring Me To Life,39,10,78,,,,
48,-,R.E.M.,Drive,-,48,1,,,,
49,down,Queen,We Are the Champions,48,13,83,,,,
50,down,Love of Lesbian,El sur (feat. Bunbury),40,8,15,,,,
51,up,Fleetwood Mac,Dreams,52,1,41,,,,
52,-,Bryan Adams,Summer Of '69,-,10,61,,,,
53,down,Queen,Somebody to Love,43,11,84,,,,
54,down,Tom Odell,Another Love,41,8,26,,,,
55,down,R.E.M.,Losing My Religion,49,23,84,,,,
56,up,Phil Collins,In the Air Tonight,61,26,84,,,,
57,down,Love of Lesbian,Sesenta memorias perdidas,37,1,9,,,,
58,down,The Police,Every Breath You Take,51,32,38,,,,
59,up,The Police,Every Breath You Take,67,4,84,,,,
60,down,Led Zeppelin,Stairway to Heaven,57,26,82,,,,
61,down,LINKIN PARK,Numb,42,12,36,,,,
62,up,Bruce Springsteen,Born in the U.S.A.,100,13,62,,,,
63,-,The Beatles,Come Together (2019 Mix),-,53,30,,,,
64,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",81,24,74,,,,
65,-,Billy Joel,Piano Man,-,44,60,,,,
66,-,Tom Petty,It's Good to Be King,-,66,1,,,,
67,-,U2,With or Without You,-,67,1,,,,
68,-,Free,All Right Now,-,68,1,,,,
69,-,The Rolling Stones,Angie (2020),-,59,3,,,,
70,-,Alannah Myles,Black Velvet,-,70,1,,,,
71,up,Fleetwood Mac,Dreams,78,2,45,87,2020-10-18,87,2020-10-18
72,up,Guns N' Roses,Knockin' On Heaven's Door,90,40,74,,,,
73,down,Queen,Killer Queen,47,25,84,,,,
74,-,Love of Lesbian,Escuela de danza aérea,-,10,6,,,,
75,down,Dean Lewis,Waves,72,34,57,,,,
76,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,87,31,55,,,,
77,-,Poison,Every Rose Has Its Thorn,-,77,1,,,,
78,-,Guns N' Roses,Live and Let Die,-,78,1,,,,
79,-,Guns N' Roses,Paradise City,-,24,51,,,,
80,down,Queen,Crazy Little Thing Called Love,53,18,83,,,,
81,-,Van Halen,Jump,-,17,80,,,,
82,-,AC/DC,For Those About to Rock (We Salute You),-,82,1,,,,
83,-,Elina,Another Round,-,83,1,,,,
84,down,Queen,The Show Must Go On (2011 Remaster),62,26,63,,,,
85,down,Toploader,Dancing In the Moonlight,58,8,84,,,,
86,-,The Beach Boys,Good Vibrations,-,86,1,,,,
87,down,Guns N' Roses,November Rain,76,14,81,,,,
88,-,Jimmy Eat World,The Middle,-,81,2,,,,
89,-,U2,California (There Is No End to Love),-,37,1,,,,
90,-,John Lennon & Yoko Ono,Instant Karma! (We All Shine On) [Ultimate Mix],-,90,1,,,,
91,-,Rod Stewart,Da Ya Think I'm Sexy?,-,29,1,,,,
92,-,Bon Jovi,I'll Be There for You,-,92,1,,,,
93,-,Elvis Presley,Suspicious Minds,-,28,25,,,,
94,-,Razorlight,America,-,92,2,,,,
95,-,Love of Lesbian,El mundo,-,13,12,,,,
96,down,Fleetwood Mac,The Chain,73,33,51,,,,
97,-,Chicago,Hard to Say I'm Sorry,-,97,1,,,,
98,down,Creedence Clearwater Revival,Fortunate Son,94,44,40,,,,
99,-,El Barrio,Todo Tiene Su Fin,-,47,2,,,,
100,-,Coyote Theory,This Side of Paradise,-,34,13,,,,
