Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,15,,,,
3,up,Queen,Bohemian Rhapsody,3,1,95,,,,
4,up,Ptazeta & Juacko,Estoy Bien,11,4,6,,,,
5,down,Måneskin,ZITTI E BUONI,4,2,15,,,,
6,up,AC/DC,Highway to Hell,6,2,95,,,,
7,down,AC/DC,Thunderstruck,5,1,95,70,2019-11-17,63,2019-12-08
8,up,AC/DC,Back In Black,8,2,95,,,,
9,down,Queen,Another One Bites the Dust,7,2,95,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,1,95,,,,
11,up,Nirvana,Smells Like Teen Spirit,47,9,3,,,,
12,down,AC/DC,You Shook Me All Night Long,10,7,95,,,,
13,up,Bon Jovi,Livin' On a Prayer,14,2,95,,,,
14,down,Måneskin,CORALINE,12,2,14,,,,
15,up,Eagles,Hotel California,16,9,95,,,,
16,down,Queen,Under Pressure (feat. David Bowie),15,3,95,,,,
17,up,Leiva,Terriblemente Cruel,18,3,95,,,,
18,down,Queen,Don't Stop Me Now,17,2,95,,,,
19,down,Toto,Africa,13,7,95,,,,
20,up,The Beatles,Here Comes the Sun (2019 Mix),39,2,84,,,,
21,up,Dire Straits,Sultans of Swing,27,21,95,,,,
22,up,The Rolling Stones,Paint It Black,97,22,29,,,,
23,down,Metallica,Nothing Else Matters,21,12,95,,,,
24,-,The Rolling Stones,Gimme Shelter,-,24,1,,,,
25,up,Bruce Springsteen,Dancing In the Dark,25,3,95,,,,
26,up,Queen,I Want To Break Free,28,8,95,,,,
27,down,U2,With or Without You,22,5,95,,,,
28,-,The Rolling Stones,Start Me Up,-,28,28,,,,
29,down,Evanescence,Bring Me To Life,26,10,88,,,,
30,down,Counting Crows,Mr. Jones,19,18,12,,,,
31,up,LINKIN PARK,In the End,32,10,47,,,,
32,up,R.E.M.,Losing My Religion,38,23,95,,,,
33,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,33,10,,,,
34,down,Pink Floyd,Wish You Were Here,24,18,95,,,,
35,up,The Police,Every Breath You Take,35,4,95,,,,
36,down,The Fray,How to Save a Life,34,13,95,,,,
37,down,Bryan Adams,Summer Of '69,20,10,72,,,,
38,-,Fito y Fitipaldis,Cielo hermético,-,2,1,,,,
39,down,Queen,We Will Rock You,37,4,95,,,,
40,up,Guns N' Roses,November Rain,70,14,90,,,,
41,up,Tom Odell,Another Love,41,8,37,,,,
42,up,Queen,Somebody to Love,42,11,95,,,,
43,-,The Rolling Stones,Sympathy for the Devil,-,43,29,,,,
44,up,Måneskin,Torna a casa,46,16,11,,,,
45,-,The Rolling Stones,She's a Rainbow,-,45,1,,,,
46,down,The Beatles,Let It Be,33,14,95,,,,
47,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,60,25,48,,,,
48,-,The Rolling Stones,Miss You,-,48,1,,,,
49,down,Phil Collins,In the Air Tonight,48,26,95,,,,
50,up,Bryan Adams,Heaven,59,50,16,,,,
51,down,Journey,Don't Stop Believin',45,7,94,,,,
52,down,Fleetwood Mac,Dreams,44,2,56,87,2020-10-18,87,2020-10-18
53,down,LINKIN PARK,Numb,43,12,47,,,,
54,down,Toploader,Dancing In the Moonlight,52,8,95,,,,
55,-,The Rolling Stones,Honky Tonk Women,-,55,1,,,,
56,-,The Rolling Stones,You Can't Always Get What You Want,-,56,1,,,,
57,up,The Beatles,Hey Jude (2015 Stereo Mix),62,57,2,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,67,31,66,,,,
59,up,Queen,Crazy Little Thing Called Love,94,18,94,,,,
60,-,The Rolling Stones,Jumpin' Jack Flash,-,60,1,,,,
61,up,Robe,Primer movimiento: Después de la catarsis,96,1,14,,,,
62,up,The Beach Boys,Good Vibrations,66,62,2,,,,
63,down,George Harrison,My Sweet Lord (2020 Mix),61,53,4,,,,
64,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,63,63,2,,,,
65,-,Fito y Fitipaldis,Cada vez cadáver,-,3,15,,,,
66,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",49,24,85,,,,
67,up,Fleetwood Mac,Dreams,79,1,51,,,,
68,-,The Rolling Stones,Beast of Burden,-,68,1,,,,
69,up,Bill Haley & His Comets,Rock Around the Clock,72,69,2,,,,
70,-,Robe,Interludio,-,2,11,,,,
71,-,The Beatles,Let It Be (2021 Mix),-,16,1,,,,
72,up,Led Zeppelin,Stairway to Heaven,77,26,93,,,,
73,down,El Barrio,Quiéreme,51,21,63,,,,
74,down,The Beatles,Yesterday,68,11,94,,,,
75,down,The Beatles,Here Comes the Sun,40,9,75,,,,
76,down,Electric Light Orchestra,Mr. Blue Sky,53,29,94,,,,
77,-,The Rolling Stones,Angie,-,77,2,,,,
78,down,Foreigner,I Want to Know What Love Is,57,24,94,,,,
79,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",54,16,94,,,,
80,down,Metallica,Enter Sandman,76,49,7,,,,
81,down,Guns N' Roses,Welcome to the Jungle,58,13,94,,,,
82,-,Queen,The Show Must Go On,-,22,91,,,,
83,down,Bon Jovi,You Give Love a Bad Name,56,25,62,,,,
84,down,Fleetwood Mac,The Chain,64,33,62,,,,
85,-,Eric Clapton,I Shot the Sheriff,-,85,1,,,,
86,-,The Rolling Stones,Tumbling Dice,-,86,1,,,,
87,up,Freddie Mercury,Living on My Own (Special Edition),92,87,2,,,,
88,up,Joe Cocker,With a Little Help From My Friends,95,65,4,,,,
89,down,The Police,Every Breath You Take,80,32,48,,,,
90,down,Van Halen,Jump,29,17,91,,,,
91,-,Marea,La Luna Me Sabe a Poco,-,31,78,,,,
92,-,Robe,Tercer movimiento: Un instante de luz,-,3,15,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,21,11,,,,
94,down,Metallica,Enter Sandman,69,20,88,,,,
95,down,Aerosmith,I Don't Want to Miss a Thing,89,27,72,,,,
96,down,George Harrison,My Sweet Lord,91,71,11,,,,
97,up,AC/DC,T.N.T.,99,44,77,,,,
98,-,Chris Isaak,Wicked Game,-,63,2,,,,
99,down,4 Non Blondes,What's Up?,31,18,69,,,,
100,-,Fleetwood Mac,The Chain,-,65,10,,,,
