Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,19,,,,
2,up,AC/DC,Thunderstruck,2,1,19,70,2019-11-17,63,2019-12-08
3,up,AC/DC,Highway to Hell,4,2,19,,,,
4,up,Queen,Another One Bites the Dust,5,2,19,,,,
5,down,Bon Jovi,Livin' On a Prayer,3,2,19,,,,
6,up,Queen,Don't Stop Me Now,6,2,19,,,,
7,up,AC/DC,Back In Black,8,2,19,,,,
8,down,Guns N' Roses,Sweet Child O' Mine,7,1,19,,,,
9,up,Leiva,Terriblemente Cruel,9,3,19,,,,
10,up,Eagles,Hotel California,10,9,19,,,,
11,up,AC/DC,You Shook Me All Night Long,11,7,19,,,,
12,up,Queen,I Want To Break Free,13,8,19,,,,
13,down,Coldplay,Clocks,12,11,19,,,,
14,up,Toto,Africa,14,7,19,,,,
15,up,Metallica,Nothing Else Matters,22,12,19,,,,
16,up,Bruce Springsteen,Dancing In the Dark,17,3,19,,,,
17,up,The Beatles,Let It Be,18,14,19,,,,
18,down,The Police,Every Breath You Take,16,4,19,,,,
19,up,Queen,We Will Rock You,21,4,19,,,,
20,down,U2,With or Without You,19,5,19,,,,
21,up,Queen,Somebody to Love,25,11,19,,,,
22,up,Queen,Under Pressure (feat. David Bowie),23,3,19,,,,
23,down,Toploader,Dancing In the Moonlight,20,8,19,,,,
24,up,The Beatles,Here Comes the Sun (2019 Mix),29,2,18,,,,
25,down,The Beatles,Yesterday,24,11,19,,,,
26,up,Queen,We Are the Champions,30,13,19,,,,
27,down,Jadn,Comatose,15,15,3,,,,
28,up,The Fray,How to Save a Life,28,13,19,,,,
29,up,Dire Straits,Sultans of Swing,37,21,19,,,,
30,up,R.E.M.,Losing My Religion,31,23,19,,,,
31,up,Coldplay,The Scientist,34,16,19,,,,
32,up,Queen,Killer Queen,41,25,19,,,,
33,down,The Beatles,Hey Jude,27,7,19,,,,
34,up,Phil Collins,In the Air Tonight,36,26,19,,,,
35,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",47,16,19,,,,
36,up,Journey,Don't Stop Believin',40,7,19,,,,
37,up,Led Zeppelin,Stairway to Heaven,44,26,19,,,,
38,down,Guns N' Roses,Welcome to the Jungle,35,13,19,,,,
39,up,Evanescence,Bring Me To Life,42,10,19,,,,
40,down,Pink Floyd,Wish You Were Here,26,18,19,,,,
41,down,Guns N' Roses,November Rain,39,14,19,,,,
42,down,La Raíz,Entre Poetas y Presos,38,25,19,,,,
43,up,Queen,Crazy Little Thing Called Love,48,18,19,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,53,40,19,,,,
45,up,AC/DC,T.N.T.,51,44,19,,,,
46,-,Queen,The Show Must Go On (2011 Remaster),-,26,17,,,,
47,down,Queen,Radio Ga Ga,45,30,19,,,,
48,up,Aerosmith,I Don't Want to Miss a Thing,52,27,5,,,,
49,up,Bruce Springsteen,Born in the U.S.A.,57,13,18,,,,
50,down,Fuel Fandango,Mi danza (feat. Dani de Morón),32,2,10,,,,
51,down,Metallica,Enter Sandman,43,20,19,,,,
52,-,Rulo y la Contrabanda,Verano del 95,-,52,1,,,,
53,-,Marea,La Luna Me Sabe a Poco,-,31,18,,,,
54,up,Queen,A Kind of Magic (Highlander Version),59,42,19,,,,
55,down,The Beatles,Twist and Shout,49,12,19,,,,
56,up,System Of A Down,Chop Suey!,61,51,16,,,,
57,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",66,24,17,,,,
58,down,Foreigner,I Want to Know What Love Is,50,24,19,,,,
59,down,Fito y Fitipaldis,Entre dos mares,54,21,19,,,,
60,up,Europe,The Final Countdown,63,44,10,,,,
61,down,Aerosmith,Dream On,46,6,18,,,,
62,up,AC/DC,Shoot to Thrill,78,22,19,,,,
63,down,AC/DC,Hells Bells,56,15,16,,,,
64,up,Electric Light Orchestra,Mr. Blue Sky,85,29,19,,,,
65,up,Chris Isaak,Wicked Game (Remastered Version),77,17,6,,,,
66,-,Elvis Presley,Suspicious Minds,-,28,5,,,,
67,down,Guns N' Roses,Paradise City,60,24,18,,,,
68,-,Dire Straits,Walk of Life,-,39,8,,,,
69,-,The Rolling Stones,Sympathy for the Devil,-,43,9,,,,
70,down,Simple Minds,"Don't You (Forget About Me) [12"" Version]",58,56,17,,,,
71,down,Queen,The Show Must Go On,33,22,17,,,,
72,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,100,57,11,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,25,5,,,,
74,up,Van Halen,Jump,89,17,19,,,,
75,-,The Rolling Stones,Paint It Black,-,22,7,,,,
76,-,El Barrio,Quiéreme,-,21,12,,,,
77,down,Extremoduro,Locura transitoria,69,17,12,,,,
78,-,Dean Lewis,Waves,-,34,1,,,,
79,-,Loquillo,Rey del Glam,-,79,1,,,,
80,up,The Beatles,Come Together (2019 Mix),92,53,16,,,,
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,6,,,,
82,-,Love of Lesbian,Cuando No Me Ves,-,38,16,,,,
83,down,Billy Joel,Piano Man,67,44,18,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,41,13,,,,
85,down,Lori Meyers,Emborracharme,64,10,17,,,,
86,-,Linkin Park & Jay-Z,Numb / Encore,-,53,4,,,,
87,-,The Killers,Mr. Brightside,-,21,3,,,,
88,-,El Barrio,Angel Malherido,-,61,14,,,,
89,-,The Beatles,Come Together,-,72,7,,,,
90,-,Scorpions,Wind of Change,-,59,12,,,,
91,-,Keane,Everybody's Changing,-,49,11,,,,
92,-,Bryan Adams,Summer Of '69,-,10,6,,,,
93,-,Rage Against the Machine,Killing In the Name,-,66,11,,,,
94,-,U2,One,-,34,3,,,,
95,-,Nickelback,How You Remind Me,-,66,7,,,,
96,-,System Of A Down,Toxicity,-,70,3,,,,
97,-,4 Non Blondes,What's Up?,-,18,9,,,,
98,-,Ciudad Jara,Bailé,-,35,8,,,,
99,-,La Fuga,Buscando en la Basura,-,75,4,,,,
100,down,Bryan Adams,(Everything I Do) I Do It for You,76,26,12,,,,
