Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,2,1,172,,,,
2,down,Queen,Bohemian Rhapsody,1,1,172,,,,
3,up,AC/DC,Thunderstruck,3,1,172,70,2019-11-17,63,2019-12-08
4,up,Queen,Under Pressure (feat. David Bowie),5,3,172,,,,
5,down,Queen,Another One Bites the Dust,4,2,172,,,,
6,up,Fleetwood Mac,Dreams,6,1,125,,,,
7,up,AC/DC,Highway to Hell,7,2,172,,,,
8,up,Keane,Somewhere Only We Know,13,3,31,,,,
9,down,AC/DC,Back In Black,8,2,172,,,,
10,down,The Police,Every Breath You Take,9,4,172,,,,
11,up,U2,With or Without You,12,5,172,,,,
12,down,Bon Jovi,Livin' On a Prayer,10,2,172,,,,
13,up,Måneskin,THE LONELIEST,17,1,20,,,,
14,up,LINKIN PARK,Numb,19,12,124,,,,
15,up,LINKIN PARK,In the End,20,10,124,,,,
16,down,AC/DC,You Shook Me All Night Long,15,7,172,,,,
17,up,Journey,Don't Stop Believin',18,7,170,,,,
18,down,Fleetwood Mac,Go Your Own Way,16,4,39,,,,
19,up,Leiva,Terriblemente Cruel,22,3,172,,,,
20,up,Aerosmith,Dream On,21,6,129,,,,
21,up,Eagles,Hotel California,23,9,172,,,,
22,down,Måneskin,GOSSIP (feat. Tom Morello),11,1,6,,,,
23,up,Toto,Africa,24,7,172,,,,
24,up,Queen,Don't Stop Me Now,26,2,168,,,,
25,up,Queen,Crazy Little Thing Called Love,27,18,166,,,,
26,up,Lori Meyers,Emborracharme,30,10,114,,,,
27,up,Queen,We Will Rock You,32,4,170,,,,
28,up,The Fray,How to Save a Life,31,13,172,,,,
29,up,Dire Straits,Sultans of Swing,39,21,172,,,,
30,up,Måneskin,I WANNA BE YOUR SLAVE,41,1,92,,,,
31,down,The Beatles,Yesterday,29,11,170,,,,
32,up,Bruce Springsteen,Dancing In the Dark,33,3,172,,,,
33,up,Queen,Somebody to Love,38,11,172,,,,
34,up,Evanescence,Bring Me To Life,37,10,165,,,,
35,down,Måneskin,BABY SAID,25,4,5,,,,
36,up,Queen,The Show Must Go On (2011 Remaster),40,26,133,,,,
37,down,Guns N' Roses,Welcome to the Jungle,34,13,168,,,,
38,down,Fito y Fitipaldis,Cielo hermético,36,2,78,,,,
39,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",46,24,155,,,,
40,up,Pink Floyd,Wish You Were Here,43,18,172,,,,
41,down,Ghost,Mary on a Cross,35,3,27,,,,
42,up,Marea,La Luna Me Sabe a Poco,42,31,135,,,,
43,up,The Police,Roxanne (Remastered 2003),44,23,18,,,,
44,down,Falling In Reverse,Watch the World Burn,28,28,3,,,,
45,up,ジ・イレプレッシブルズ,In This Shirt,51,24,104,,,,
46,up,Phil Collins,In the Air Tonight,49,26,171,,,,
47,up,U2,One,53,34,90,,,,
48,up,The White Stripes,Seven Nation Army,54,39,10,,,,
49,up,Bon Jovi,You Give Love a Bad Name,55,25,127,,,,
50,up,Dire Straits,Money For Nothing (Remastered 1996),50,31,34,,,,
51,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",45,16,165,,,,
52,up,Bryan Adams,Summer Of '69,59,10,145,,,,
53,up,U2,Pride (In the Name of Love) [Remastered],80,18,5,,,,
54,up,Metallica,Nothing Else Matters,56,12,172,,,,
55,down,Queen,We Are the Champions,52,13,165,,,,
56,up,The Rolling Stones,Paint It Black,68,22,63,,,,
57,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,21,80,,,,
58,down,Guns N' Roses,Paradise City,57,24,90,,,,
59,up,Fleetwood Mac,The Chain,69,33,133,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,60,44,99,,,,
61,up,U2,The Miracle (Of Joey Ramone),62,23,53,,,,
62,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,58,31,142,,,,
63,up,Queen,Killer Queen,78,25,159,,,,
64,up,U2,Every Breaking Wave,67,12,73,,,,
65,up,Aerosmith,I Don't Want to Miss a Thing,66,27,119,,,,
66,up,U2,California (There Is No End to Love),77,37,72,,,,
67,up,System Of A Down,Chop Suey!,70,51,86,,,,
68,up,Linkin Park & Jay-Z,Numb / Encore,89,53,17,,,,
69,up,Led Zeppelin,Stairway to Heaven,92,26,163,,,,
70,up,Fito y Fitipaldis,Cada vez cadáver,72,3,92,,,,
71,down,Metallica,Master of Puppets,65,1,34,,,,
72,up,Toploader,Dancing In the Moonlight,79,8,170,,,,
73,up,blink-182,All the Small Things,76,22,29,,,,
74,up,Alizzz,Superficial,86,74,2,,,,
75,down,Van Halen,Jump,64,17,149,,,,
76,up,Europe,The Final Countdown,98,44,97,,,,
77,up,U2,I Still Haven't Found What I'm Looking For,84,25,34,,,,
78,down,Måneskin,ZITTI E BUONI,75,2,90,,,,
79,up,Alizzz,Pierdo el sentido,87,79,2,,,,
80,down,David Bowie,Starman (2012 Remastered Version),63,50,43,,,,
81,-,LINKIN PARK,Somewhere I Belong,-,74,3,,,,
82,up,El Barrio,Quiéreme,83,21,139,,,,
83,down,Dire Straits,Romeo and Juliet,73,52,40,,,,
84,down,Megara,Arcadia (Versión extendida),14,14,5,,,,
85,up,Aretha Franklin,I Say a Little Prayer,95,40,16,,,,
86,down,Marea,Buena muerte,74,6,12,,,,
87,-,LINKIN PARK,Faint,-,85,3,,,,
88,down,Guns N' Roses,November Rain,81,14,163,,,,
89,down,Måneskin,TIMEZONE,47,11,5,,,,
90,up,AC/DC,Shoot to Thrill,90,22,115,,,,
91,-,Maroon 5,She Will Be Loved (Radio Mix),-,29,62,,,,
92,-,AC/DC,T.N.T.,-,44,99,,,,
93,-,The Rolling Stones,Gimme Shelter,-,24,29,,,,
94,down,Aretha Franklin,Respect,93,54,12,,,,
95,-,The Who,Baba O'Riley,-,66,2,,,,
96,-,Queen,I Want To Break Free,-,8,168,,,,
97,-,U2,Sleep Like a Baby Tonight,-,56,14,,,,
98,up,U2,Where the Streets Have No Name,100,6,8,,,,
99,-,The Beatles,Twist and Shout,-,12,67,,,,
100,-,U2,Cedarwood Road,-,69,24,,,,
