Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,53,,,,
2,up,Queen,Bohemian Rhapsody,2,1,137,,,,
3,down,Guns N' Roses,Sweet Child O' Mine,1,1,137,,,,
4,up,AC/DC,Thunderstruck,4,1,137,70,2019-11-17,63,2019-12-08
5,up,Fito y Fitipaldis,Cielo hermético,8,2,43,,,,
6,down,AC/DC,Back In Black,5,2,137,,,,
7,down,AC/DC,Highway to Hell,6,2,137,,,,
8,up,Queen,Another One Bites the Dust,9,2,137,,,,
9,up,Fito y Fitipaldis,A quemarropa,18,2,39,,,,
10,down,AC/DC,You Shook Me All Night Long,7,7,137,,,,
11,up,Bon Jovi,Livin' On a Prayer,11,2,137,,,,
12,up,Leiva,Terriblemente Cruel,12,3,137,,,,
13,down,Måneskin,I WANNA BE YOUR SLAVE,10,1,57,,,,
14,up,Fito y Fitipaldis,Cada vez cadáver,26,3,57,,,,
15,down,Nirvana,Smells Like Teen Spirit,13,9,45,,,,
16,down,Eagles,Hotel California,15,9,137,,,,
17,up,Queen,Under Pressure (feat. David Bowie),17,3,137,,,,
18,up,Queen,Don't Stop Me Now,19,2,137,,,,
19,up,Tom Odell,Another Love,23,8,79,,,,
20,up,Bruce Springsteen,Dancing In the Dark,20,3,137,,,,
21,up,Fito y Fitipaldis,Entre dos mares,76,21,66,,,,
22,up,Fleetwood Mac,Go Your Own Way,22,5,39,,,,
23,up,Lori Meyers,Emborracharme,25,10,79,,,,
24,up,Måneskin,ZITTI E BUONI,24,2,57,,,,
25,up,U2,With or Without You,31,5,137,,,,
26,down,Guns N' Roses,November Rain,14,14,129,,,,
27,down,Toto,Africa,21,7,137,,,,
28,up,LINKIN PARK,In the End,28,10,89,,,,
29,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,29,21,45,,,,
30,up,ジ・イレプレッシブルズ,In This Shirt,35,24,69,,,,
31,up,Evanescence,Bring Me To Life,32,10,130,,,,
32,up,Queen,We Will Rock You,44,4,135,,,,
33,up,The Fray,How to Save a Life,34,13,137,,,,
34,down,The Police,Every Breath You Take,27,4,137,,,,
35,down,Journey,Don't Stop Believin',30,7,135,,,,
36,up,El Barrio,Quiéreme,36,21,104,,,,
37,up,LINKIN PARK,Numb,37,12,89,,,,
38,down,Guns N' Roses,Welcome to the Jungle,33,13,133,,,,
39,up,Metallica,Nothing Else Matters,56,12,137,,,,
40,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",62,16,130,,,,
41,up,Queen,Somebody to Love,47,11,137,,,,
42,down,U2,Every Breaking Wave,41,12,38,,,,
43,up,Fleetwood Mac,Dreams,50,1,90,,,,
44,up,Fito y Fitipaldis,Las palabras arden,86,6,21,,,,
45,down,Pink Floyd,Wish You Were Here,39,18,137,,,,
46,down,Dire Straits,Sultans of Swing,43,21,137,,,,
47,down,Måneskin,CORALINE,38,2,55,,,,
48,up,Fito y Fitipaldis,En el barro,73,9,20,,,,
49,down,Foreigner,I Want to Know What Love Is,45,24,135,,,,
50,up,Queen,I Want To Break Free,52,8,137,,,,
51,up,Fito y Fitipaldis,Quiero gritar,85,10,18,,,,
52,up,U2,California (There Is No End to Love),54,37,37,,,,
53,up,Bryan Adams,Summer Of '69,61,10,110,,,,
54,up,Fito y Fitipaldis,Fantasmas,74,5,24,,,,
55,down,Queen,We Are the Champions,53,13,130,,,,
56,up,Queen,The Show Must Go On,66,22,128,,,,
57,up,Bon Jovi,You Give Love a Bad Name,69,25,92,,,,
58,up,Creedence Clearwater Revival,Fortunate Son,83,44,66,,,,
59,down,Robe,Ininteligible,16,5,4,,,,
60,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",48,24,120,,,,
61,down,Toploader,Dancing In the Moonlight,58,8,137,,,,
62,down,Keane,Somewhere Only We Know,60,3,27,,,,
63,up,Phil Collins,In the Air Tonight,80,26,136,,,,
64,down,George Harrison,Give Me Love (Give Me Peace On Earth),49,29,32,,,,
65,up,Maroon 5,She Will Be Loved (Radio Mix),79,29,39,,,,
66,up,Fito y Fitipaldis,Si me ves así,87,8,21,,,,
67,down,Fleetwood Mac,The Chain,57,33,98,,,,
68,down,America,A Horse With No Name,59,49,29,,,,
69,up,Queen,Crazy Little Thing Called Love,77,18,131,,,,
70,-,Robe,Primer movimiento: Después de la catarsis,-,1,26,,,,
71,up,Fleetwood Mac,Dreams,72,2,89,87,2020-10-18,87,2020-10-18
72,up,The Beatles,Yesterday,78,11,135,,,,
73,down,Led Zeppelin,Stairway to Heaven,63,26,131,,,,
74,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,55,31,107,,,,
75,down,Nirvana,Something In the Way,65,4,16,,,,
76,-,David Bowie,Starman (2012 Remastered Version),-,50,10,,,,
77,down,Electric Light Orchestra,Mr. Blue Sky,71,29,124,,,,
78,-,Van Halen,Jump,-,17,117,,,,
79,up,The Rolling Stones,Start Me Up (Remastered 2021),81,40,12,,,,
80,-,The Police,Every Breath You Take,-,32,82,,,,
81,-,Mónica Naranjo,Medusa,-,81,1,,,,
82,-,David Bowie,Space Oddity (2019 Mix),-,82,1,,,,
83,up,The Beatles,Here Comes the Sun (2019 Mix),91,2,112,,,,
84,-,Robe,Tercer movimiento: Un instante de luz,-,3,28,,,,
85,-,Queen,The Show Must Go On (2011 Remaster),-,26,98,,,,
86,up,U2,Iris (Hold Me Close),96,68,20,,,,
87,-,Mónica Naranjo & Bunbury,Ey!,-,32,3,,,,
88,up,Nirvana,Come as You Are,90,43,20,,,,
89,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,68,15,15,,,,
90,-,Marea,La Luna Me Sabe a Poco,-,31,101,,,,
91,down,Counting Crows,Mr. Jones,89,18,27,,,,
92,down,Fleetwood Mac,Landslide (Remastered),64,36,33,,,,
93,-,Nacha Pop,La Chica de Ayer,-,74,5,,,,
94,up,U2,This Is Where You Can Reach Me Now,94,52,12,,,,
95,-,Robe,Cuarto movimiento: Yo no soy el dueño de mis emociones,-,6,20,,,,
96,down,The Rolling Stones,(I Can't Get No) Satisfaction,84,33,14,,,,
97,-,Fleetwood Mac,The Chain,-,65,15,,,,
98,down,Europe,The Final Countdown,93,44,63,,,,
99,-,Queen,Killer Queen,-,25,124,,,,
100,down,Aerosmith,Dream On,98,6,95,,,,
