Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,2,1,171,,,,
2,down,Guns N' Roses,Sweet Child O' Mine,1,1,171,,,,
3,up,AC/DC,Thunderstruck,3,1,171,70,2019-11-17,63,2019-12-08
4,up,Queen,Another One Bites the Dust,7,2,171,,,,
5,up,Queen,Under Pressure (feat. David Bowie),5,3,171,,,,
6,down,Fleetwood Mac,Dreams,4,1,124,,,,
7,up,AC/DC,Highway to Hell,13,2,171,,,,
8,up,AC/DC,Back In Black,8,2,171,,,,
9,up,The Police,Every Breath You Take,11,4,171,,,,
10,up,Bon Jovi,Livin' On a Prayer,15,2,171,,,,
11,down,Måneskin,GOSSIP (feat. Tom Morello),6,1,5,,,,
12,down,U2,With or Without You,9,5,171,,,,
13,-,Keane,Somewhere Only We Know,-,3,30,,,,
14,up,Megara,Arcadia (Versión extendida),28,14,4,,,,
15,up,AC/DC,You Shook Me All Night Long,17,7,171,,,,
16,down,Fleetwood Mac,Go Your Own Way,14,4,38,,,,
17,down,Måneskin,THE LONELIEST,10,1,19,,,,
18,down,Journey,Don't Stop Believin',16,7,169,,,,
19,up,LINKIN PARK,Numb,25,12,123,,,,
20,down,LINKIN PARK,In the End,19,10,123,,,,
21,down,Aerosmith,Dream On,18,6,128,,,,
22,up,Leiva,Terriblemente Cruel,22,3,171,,,,
23,down,Eagles,Hotel California,21,9,171,,,,
24,down,Toto,Africa,20,7,171,,,,
25,down,Måneskin,BABY SAID,12,4,4,,,,
26,down,Queen,Don't Stop Me Now,24,2,167,,,,
27,down,Queen,Crazy Little Thing Called Love,23,18,165,,,,
28,up,Falling In Reverse,Watch the World Burn,72,28,2,,,,
29,down,The Beatles,Yesterday,27,11,169,,,,
30,up,Lori Meyers,Emborracharme,31,10,113,,,,
31,up,The Fray,How to Save a Life,32,13,171,,,,
32,up,Queen,We Will Rock You,34,4,169,,,,
33,down,Bruce Springsteen,Dancing In the Dark,29,3,171,,,,
34,up,Guns N' Roses,Welcome to the Jungle,45,13,167,,,,
35,up,Ghost,Mary on a Cross,36,3,26,,,,
36,up,Fito y Fitipaldis,Cielo hermético,41,2,77,,,,
37,up,Evanescence,Bring Me To Life,38,10,164,,,,
38,up,Queen,Somebody to Love,39,11,171,,,,
39,up,Dire Straits,Sultans of Swing,43,21,171,,,,
40,up,Queen,The Show Must Go On (2011 Remaster),40,26,132,,,,
41,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,91,,,,
42,up,Marea,La Luna Me Sabe a Poco,50,31,134,,,,
43,down,Pink Floyd,Wish You Were Here,42,18,171,,,,
44,down,The Police,Roxanne (Remastered 2003),33,23,17,,,,
45,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",49,16,164,,,,
46,up,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",46,24,154,,,,
47,down,Måneskin,TIMEZONE,30,11,4,,,,
48,down,Måneskin,OWN MY MIND,26,10,4,,,,
49,up,Phil Collins,In the Air Tonight,51,26,170,,,,
50,down,Dire Straits,Money For Nothing (Remastered 1996),44,31,33,,,,
51,up,ジ・イレプレッシブルズ,In This Shirt,52,24,103,,,,
52,up,Queen,We Are the Champions,55,13,164,,,,
53,up,U2,One,54,34,89,,,,
54,down,The White Stripes,Seven Nation Army,53,39,9,,,,
55,up,Bon Jovi,You Give Love a Bad Name,56,25,126,,,,
56,up,Metallica,Nothing Else Matters,65,12,171,,,,
57,up,Guns N' Roses,Paradise City,58,24,89,,,,
58,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,61,31,141,,,,
59,down,Bryan Adams,Summer Of '69,57,10,144,,,,
60,up,Creedence Clearwater Revival,Fortunate Son,87,44,98,,,,
61,down,Måneskin,GASOLINE,35,14,4,,,,
62,up,U2,The Miracle (Of Joey Ramone),67,23,52,,,,
63,up,David Bowie,Starman (2012 Remastered Version),69,50,42,,,,
64,up,Van Halen,Jump,76,17,148,,,,
65,down,Metallica,Master of Puppets,60,1,33,,,,
66,up,Aerosmith,I Don't Want to Miss a Thing,68,27,118,,,,
67,up,U2,Every Breaking Wave,73,12,72,,,,
68,up,The Rolling Stones,Paint It Black,75,22,62,,,,
69,down,Fleetwood Mac,The Chain,66,33,132,,,,
70,up,System Of A Down,Chop Suey!,70,51,85,,,,
71,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,21,79,,,,
72,up,Fito y Fitipaldis,Cada vez cadáver,85,3,91,,,,
73,up,Dire Straits,Romeo and Juliet,77,52,39,,,,
74,down,Marea,Buena muerte,62,6,11,,,,
75,-,Måneskin,ZITTI E BUONI,-,2,89,,,,
76,down,blink-182,All the Small Things,64,22,28,,,,
77,up,U2,California (There Is No End to Love),79,37,71,,,,
78,up,Queen,Killer Queen,81,25,158,,,,
79,up,Toploader,Dancing In the Moonlight,80,8,169,,,,
80,down,U2,Pride (In the Name of Love) [Remastered],37,18,4,,,,
81,up,Guns N' Roses,November Rain,84,14,162,,,,
82,down,Måneskin,BLA BLA BLA,48,19,4,,,,
83,down,El Barrio,Quiéreme,71,21,138,,,,
84,up,U2,I Still Haven't Found What I'm Looking For,89,25,33,,,,
85,down,Måneskin,FEEL,59,24,4,,,,
86,-,Alizzz,Superficial,-,74,1,,,,
87,-,Alizzz,Pierdo el sentido,-,79,1,,,,
88,-,The Offspring,The Kids Aren't Alright,-,32,20,,,,
89,-,Linkin Park & Jay-Z,Numb / Encore,-,53,16,,,,
90,-,AC/DC,Shoot to Thrill,-,22,114,,,,
91,-,Foreigner,I Want to Know What Love Is,-,24,156,,,,
92,down,Led Zeppelin,Stairway to Heaven,74,26,162,,,,
93,up,Aretha Franklin,Respect,95,54,11,,,,
94,-,Bruce Springsteen,Born in the U.S.A.,-,13,90,,,,
95,-,Aretha Franklin,I Say a Little Prayer,-,40,15,,,,
96,down,Fleetwood Mac,Landslide (Remastered),83,36,59,,,,
97,down,Marea,Nuestra fosa,82,9,9,,,,
98,-,Europe,The Final Countdown,-,44,96,,,,
99,-,Counting Crows,Mr. Jones,-,18,47,,,,
100,-,U2,Where the Streets Have No Name,-,6,7,,,,
