Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,68,,,,
2,up,Bon Jovi,Livin' On a Prayer,3,2,68,,,,
3,up,AC/DC,Highway to Hell,6,2,68,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,8,1,68,,,,
5,down,AC/DC,Back In Black,4,2,68,,,,
6,up,AC/DC,Thunderstruck,9,1,68,70,2019-11-17,63,2019-12-08
7,down,Queen,Another One Bites the Dust,5,2,68,,,,
8,up,Toto,Africa,11,7,68,,,,
9,up,Eagles,Hotel California,13,9,68,,,,
10,up,Leiva,Terriblemente Cruel,14,3,68,,,,
11,up,AC/DC,You Shook Me All Night Long,17,7,68,,,,
12,up,Queen,Don't Stop Me Now,12,2,68,,,,
13,up,The Fray,How to Save a Life,18,13,68,,,,
14,up,Bryan Adams,Summer Of '69,23,10,50,,,,
15,up,Queen,Under Pressure (feat. David Bowie),20,3,68,,,,
16,up,Fleetwood Mac,Dreams,19,2,30,87,2020-10-18,87,2020-10-18
17,up,Bruce Springsteen,Dancing In the Dark,25,3,68,,,,
18,up,U2,With or Without You,21,5,68,,,,
19,up,Toploader,Dancing In the Moonlight,38,8,68,,,,
20,up,Journey,Don't Stop Believin',24,7,68,,,,
21,up,Metallica,Nothing Else Matters,26,12,68,,,,
22,up,Pink Floyd,Wish You Were Here,32,18,68,,,,
23,up,Queen,I Want To Break Free,28,8,68,,,,
24,up,Metallica,Enter Sandman,30,20,61,,,,
25,up,Bring Me the Horizon,Can You Feel My Heart,41,23,7,,,,
26,down,Foo Fighters,Making A Fire,2,2,3,,,,
27,up,LINKIN PARK,In the End,47,10,20,,,,
28,down,Foo Fighters,Waiting on a War,7,7,5,,,,
29,up,The Beatles,Here Comes the Sun (2019 Mix),31,2,65,,,,
30,up,4 Non Blondes,What's Up?,36,18,50,,,,
31,up,The Beatles,Let It Be,34,14,68,,,,
32,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",60,16,68,,,,
33,up,LINKIN PARK,Numb,48,12,20,,,,
34,up,R.E.M.,Losing My Religion,42,23,68,,,,
35,up,Everybody Loves an Outlaw,I See Red,57,21,33,,,,
36,up,Foreigner,I Want to Know What Love Is,49,24,68,,,,
37,up,Led Zeppelin,Stairway to Heaven,51,26,68,,,,
38,-,The Police,Every Breath You Take,-,32,23,,,,
39,down,The Beatles,Yesterday,33,11,68,,,,
40,down,Queen,Somebody to Love,35,11,68,,,,
41,up,Dire Straits,Sultans of Swing,43,21,68,,,,
42,up,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,46,25,26,,,,
43,down,The Police,Every Breath You Take,27,4,68,,,,
44,up,ジ・イレプレッシブルズ,In This Shirt,52,24,33,,,,
45,down,Phil Collins,In the Air Tonight,44,26,68,,,,
46,up,Queen,The Show Must Go On,53,22,66,,,,
47,up,Queen,Crazy Little Thing Called Love,86,18,68,,,,
48,-,Trippie Redd & Travis Barker,PILL BREAKER (feat. Machine Gun Kelly & blackbear),-,36,1,,,,
49,up,Dire Straits,Walk of Life,50,39,54,,,,
50,-,Extramonio,Zascaaaaa,-,50,4,,,,
51,-,OS ANTELANOS,Son De Xinzo,-,51,6,,,,
52,up,El Barrio,Quiéreme,76,21,39,,,,
53,down,Queen,We Will Rock You,39,4,68,,,,
54,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,71,31,41,,,,
55,up,Queen,We Are the Champions,55,13,67,,,,
56,-,Extramonio,Papi Loma,-,56,6,,,,
57,up,TERAPIA VERBENERA,Manolito,83,57,4,,,,
58,up,Queen,Killer Queen,58,25,68,,,,
59,up,Dean Lewis,Waves,68,34,42,,,,
60,-,OS ANTELANOS,Lagoa,-,60,7,,,,
61,up,Guns N' Roses,Welcome to the Jungle,63,13,68,,,,
62,up,Tom Odell,Another Love,62,8,10,,,,
63,-,Billy Joel,Piano Man,-,44,53,,,,
64,up,Starship,Nothing's Gonna Stop Us Now,89,39,17,,,,
65,down,Electric Light Orchestra,Mr. Blue Sky,45,29,68,,,,
66,-,Ozzy Osbourne,Crazy Train,-,66,3,,,,
67,down,La Raíz,Entre Poetas y Presos,66,25,59,,,,
68,down,The Beatles,Hey Jude,64,7,65,,,,
69,-,Lori Meyers,Emborracharme,-,10,48,,,,
70,up,Bryan Adams,Heaven,81,50,10,,,,
71,up,The Beatles,Here Comes the Sun,78,9,51,,,,
72,-,Extramonio,Festicidio,-,68,5,,,,
73,-,Extramonio,Quero Ser Borbon,-,70,3,,,,
74,-,Extramonio,Reperkusion,-,73,5,,,,
75,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",72,24,61,,,,
76,up,AC/DC,Shoot to Thrill,99,22,63,,,,
77,-,Mammoth WVH,You’re to Blame,-,77,1,,,,
78,-,El Barrio,Todo Tiene Su Fin,-,47,1,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,4,3,,,,
80,up,Guns N' Roses,Paradise City,94,24,42,,,,
81,up,Bryan Adams,(Everything I Do) I Do It for You,84,26,35,,,,
82,-,Foreigner,I Want to Know What Love Is,-,82,1,,,,
83,-,Disturbed,The Sound of Silence,-,75,2,,,,
84,-,Kansas,Dust In the Wind,-,84,3,,,,
85,-,The Beatles,Something (2019 Mix),-,55,13,,,,
86,-,Aerosmith,Dream On,-,6,58,,,,
87,-,Survivor,Eye of the Tiger,-,87,1,,,,
88,-,Extramonio,Festicidio Rumba,-,64,7,,,,
89,down,Queen,The Show Must Go On (2011 Remaster),67,26,53,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,17,29,,,,
91,-,Extramonio,Batanga,-,67,5,,,,
92,-,Scorpions,Wind of Change,-,59,22,,,,
93,-,TERAPIA VERBENERA,Torreiro,-,71,3,,,,
94,down,El Barrio,Angel Malherido,74,61,32,,,,
95,down,AC/DC,T.N.T.,88,44,61,,,,
96,-,Bruce Springsteen,Streets of Philadelphia,-,50,3,,,,
97,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,23,1,,,,
98,down,Van Halen,Jump,56,17,67,,,,
99,-,Supertramp,Logical Song,-,86,4,,,,
100,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,57,49,,,,
