Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Sweet Child O' Mine,1,1,181,,,,
2,up,Metallica,72 Seasons,12,2,4,,,,
3,down,Queen,Bohemian Rhapsody,2,1,181,,,,
4,down,AC/DC,Thunderstruck,3,1,181,70,2019-11-17,63,2019-12-08
5,down,Queen,Under Pressure (feat. David Bowie),4,3,181,,,,
6,up,Metallica,Shadows Follow,44,6,2,,,,
7,down,Queen,Another One Bites the Dust,5,2,181,,,,
8,up,AC/DC,Highway to Hell,9,2,181,,,,
9,down,AC/DC,Back In Black,6,2,181,,,,
10,down,Journey,Don't Stop Believin',7,7,179,,,,
11,down,Keane,Somewhere Only We Know,10,3,40,,,,
12,up,Metallica,Screaming Suicide,58,12,6,,,,
13,down,Fleetwood Mac,Dreams,8,1,134,,,,
14,up,Metallica,Sleepwalk My Life Away,54,14,2,,,,
15,down,Fleetwood Mac,Go Your Own Way,13,4,48,,,,
16,down,LINKIN PARK,Numb,14,12,133,,,,
17,down,The Police,Every Breath You Take,11,4,181,,,,
18,down,Bon Jovi,Livin' On a Prayer,15,2,181,,,,
19,up,Metallica,You Must Burn!,64,19,2,,,,
20,down,AC/DC,You Shook Me All Night Long,18,7,181,,,,
21,up,Metallica,Lux Æterna,68,4,10,,,,
22,down,Eagles,Hotel California,17,9,181,,,,
23,down,U2,With or Without You,16,5,181,,,,
24,down,Leiva,Terriblemente Cruel,20,3,181,,,,
25,down,LINKIN PARK,In the End,22,10,133,,,,
26,down,Toto,Africa,19,7,181,,,,
27,down,Queen,Don't Stop Me Now,21,2,177,,,,
28,down,Lori Meyers,Emborracharme,23,10,123,,,,
29,down,Bruce Springsteen,Dancing In the Dark,25,3,181,,,,
30,up,Metallica,Crown of Barbed Wire,70,30,2,,,,
31,up,Metallica,If Darkness Had a Son,67,31,5,,,,
32,down,Aerosmith,Dream On,26,6,138,,,,
33,up,Metallica,Too Far Gone?,80,33,2,,,,
34,down,Queen,Crazy Little Thing Called Love,24,18,175,,,,
35,down,Queen,We Will Rock You,29,4,179,,,,
36,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],73,23,3,,,,
37,down,Guns N' Roses,Welcome to the Jungle,31,13,177,,,,
38,up,Metallica,Chasing Light,75,38,2,,,,
39,up,Metallica,Inamorata,79,39,2,,,,
40,down,Evanescence,Bring Me To Life,39,10,174,,,,
41,down,Dire Straits,Sultans of Swing,28,21,181,,,,
42,down,Queen,Somebody to Love,30,11,181,,,,
43,down,The Fray,How to Save a Life,37,13,181,,,,
44,down,Loquillo y Los Trogloditas,"Feo, Fuerte y Formal",34,24,164,,,,
45,down,The Beatles,Yesterday,35,11,179,,,,
46,down,Pink Floyd,Wish You Were Here,33,18,181,,,,
47,down,Queen,The Show Must Go On (2011 Remaster),36,26,139,,,,
48,up,Metallica,Room of Mirrors,81,48,2,,,,
49,down,U2,Every Breaking Wave,38,12,82,,,,
50,down,Måneskin,THE LONELIEST,27,1,29,,,,
51,up,Marea,La Luna Me Sabe a Poco,55,31,144,,,,
52,down,Dire Straits,Money For Nothing (Remastered 1996),42,31,43,,,,
53,down,Fito y Fitipaldis,Cielo hermético,41,2,87,,,,
54,down,Bryan Adams,Summer Of '69,48,10,154,,,,
55,down,Ghost,Mary on a Cross,51,3,36,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,32,1,101,,,,
57,down,El Barrio,Quiéreme,50,21,148,,,,
58,down,Queen,We Are the Champions,46,13,174,,,,
59,down,The White Stripes,Seven Nation Army,43,39,19,,,,
60,down,Måneskin,GOSSIP (feat. Tom Morello),40,1,15,,,,
61,down,ジ・イレプレッシブルズ,In This Shirt,60,24,113,,,,
62,down,Bon Jovi,You Give Love a Bad Name,59,25,136,,,,
63,down,U2,The Miracle (Of Joey Ramone),49,23,62,,,,
64,down,U2,Where the Streets Have No Name,45,6,15,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,16,174,,,,
66,down,Guns N' Roses,Paradise City,53,24,99,,,,
67,down,Phil Collins,In the Air Tonight,47,26,180,,,,
68,up,blink-182,All the Small Things,93,22,38,,,,
69,down,Europe,The Final Countdown,61,44,106,,,,
70,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,65,31,151,,,,
71,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,66,21,89,,,,
72,down,Metallica,Nothing Else Matters,62,12,181,,,,
73,down,Creedence Clearwater Revival,Fortunate Son,63,44,108,,,,
74,down,Fleetwood Mac,The Chain,52,33,142,,,,
75,up,Van Halen,Jump,78,17,158,,,,
76,down,U2,I Still Haven't Found What I'm Looking For,56,25,43,,,,
77,up,Dire Straits,Romeo and Juliet,89,52,49,,,,
78,up,The Rolling Stones,Paint It Black,85,22,72,,,,
79,up,Queen,Killer Queen,87,25,168,,,,
80,up,The Offspring,The Kids Aren't Alright,94,32,28,,,,
81,-,Foo Fighters,Rescued,-,13,1,,,,
82,down,Toploader,Dancing In the Moonlight,71,8,179,,,,
83,down,U2,One,74,34,99,,,,
84,up,System Of A Down,Chop Suey!,88,51,95,,,,
85,down,The Police,Roxanne (Remastered 2003),69,23,27,,,,
86,up,Bruce Springsteen,Born in the U.S.A.,92,13,95,,,,
87,down,Metallica,Master of Puppets,83,1,43,,,,
88,up,Ruth Lorenzo,Reina,91,88,2,,,,
89,down,Daisy Jones & The Six,Look At Us Now (Honeycomb),72,38,5,,,,
90,down,Måneskin,ZITTI E BUONI,77,2,99,,,,
91,up,Aretha Franklin,Respect,95,54,20,,,,
92,up,Linkin Park & Jay-Z,Numb / Encore,99,53,25,,,,
93,up,AC/DC,Shoot to Thrill,96,22,124,,,,
94,down,Led Zeppelin,Stairway to Heaven,76,26,172,,,,
95,-,Daisy Jones & The Six,Let Me Down Easy,-,67,3,,,,
96,-,The Beatles,Twist and Shout,-,12,72,,,,
97,down,U2,Pride (In the Name of Love) [Remastered],84,18,14,,,,
98,-,U2,California (There Is No End to Love),-,37,80,,,,
99,up,Nickelback,How You Remind Me,100,66,25,,,,
100,down,Fito y Fitipaldis,Cada vez cadáver,90,3,101,,,,
