Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,2,71,2021-01-03,71,2021-01-03
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,22,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,46,85,2019-11-17,2,2020-08-23
4,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],5,3,19,,,,
5,up,The Weeknd,Blinding Lights,8,1,54,94,2019-12-01,1,2020-03-01
6,up,Dua Lipa,Don't Start Now,9,1,61,19,2019-11-03,3,2020-01-05
7,up,Jorge & Mateus,Lance Individual,10,3,8,,,,
8,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),20,7,4,,,,
9,up,Tones and I,Dance Monkey,14,1,61,6,2019-10-06,1,2019-11-10
10,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,18,10,38,,,,
11,down,Ariana Grande,positions,6,1,11,77,2020-10-25,1,2020-11-01
12,down,Henrique & Juliano,Liberdade Provisória,11,1,57,56,2020-01-05,56,2020-01-05
13,up,Os Barões da Pisadinha,Tá Rocheda,16,11,24,,,,
14,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),7,7,11,,,,
15,down,Henrique & Juliano,Volta por Baixo,12,10,52,,,,
16,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),13,8,14,,,,
17,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),4,4,17,,,,
18,up,Jorge & Mateus,Cheirosa (Ao Vivo),25,4,61,,,,
19,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),29,16,4,41,2020-12-13,41,2020-12-13
20,down,Anitta,Me Gusta (with Cardi B & Myke Towers),15,1,16,31,2020-09-27,31,2020-09-27
21,down,Marília Mendonça,Supera (Ao Vivo),17,2,61,,,,
22,down,Henrique & Juliano,Briga Feia,19,6,56,,,,
23,up,Guilherme & Benuto,3 Batidas,28,11,61,,,,
24,up,Matheus & Kauan,Litrão (Ao Vivo),26,8,48,,,,
25,down,Giulia Be,Menina Solta,23,7,61,,,,
26,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],22,8,61,,,,
27,down,Tierry,Rita,24,17,12,,,,
28,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],27,7,61,,,,
29,up,SAINt JHN,Roses (Imanbek Remix),33,3,42,97,2020-01-12,7,2020-05-10
30,up,24kGoldn,Mood (feat. iann dior),40,27,17,33,2020-08-23,1,2020-10-11
31,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),38,30,54,,,,
32,up,Zé Vaqueiro,Nem por um Milhão,34,25,8,,,,
33,up,Jonas Esticado,Investe Em Mim,45,31,23,,,,
34,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),39,1,28,,,,
35,up,Alok,Alive (It Feels Like),37,8,5,,,,
36,down,Miley Cyrus,Track Four,21,3,7,13,2020-11-29,13,2020-11-29
37,up,Ludmilla,Rainha da Favela,47,28,8,,,,
38,down,Ariana Grande,34+35,30,6,10,64,2020-11-01,7,2020-12-13
39,up,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],41,39,24,,,,
40,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,46,18,9,,,,
41,up,Jorge & Mateus,Tijolão (Ao Vivo),50,6,61,,,,
42,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,25,61,,,,
43,down,Lady Gaga & Ariana Grande,Rain On Me,36,1,33,75,2020-05-24,1,2020-05-31
44,down,Shawn Mendes,Monster,35,4,7,92,2020-11-22,4,2020-11-29
45,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,45,42,,,,
46,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),63,7,49,,,,
47,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),56,1,10,,,,
48,down,Marília Mendonça,Graveto (Ao Vivo),32,5,52,,,,
49,down,Taylor Swift,willow,31,1,4,73,2020-12-13,2,2020-12-20
50,down,Zé Felipe,Só Tem Eu,44,21,11,,,,
51,up,Niack,Oh Juliana,58,1,25,85,2020-08-09,50,2020-08-23
52,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],57,52,5,,,,
53,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),73,33,39,,,,
54,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],69,49,53,,,,
55,down,Matheus & Kauan,É Problema,51,16,8,,,,
56,up,Cardi B,WAP (feat. Megan Thee Stallion),59,1,22,80,2020-08-09,1,2020-08-16
57,up,Jorge & Mateus,Ranking (Ao Vivo),60,15,44,,,,
58,down,Pabllo Vittar,Bandida (feat. POCAH),55,3,6,,,,
59,up,Alok & Dynoro,On & On,74,25,53,,,,
60,up,Gusttavo Lima,Espetinho (Ao Vivo),72,43,7,,,,
61,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),65,9,11,,,,
62,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),-,44,17,,,,
63,up,Zé Neto & Cristiano,Estado Decadente (Acústico),100,27,42,,,,
64,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",98,21,7,,,,
65,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],52,4,8,96,2020-11-22,96,2020-11-22
66,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,54,7,,,,
67,down,Gusttavo Lima,Café e Amor (Ao Vivo),49,2,13,,,,
68,-,Henrique & Juliano,Não Gosto Eu Amo,-,43,37,,,,
69,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),96,44,15,,,,
70,-,DJ Lucas Beat,ALÔ AMBEV - funk remix,-,55,1,,,,
71,up,Ed Sheeran,Afterglow,81,71,2,18,2021-01-03,18,2021-01-03
72,down,Hungria Hip Hop,Amor e Fé (Acústico),67,55,17,,,,
73,up,Luísa Sonza & Mc Zaac,TOMA,84,5,21,,,,
74,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,30,38,,,,
75,-,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),-,1,37,100,2019-12-01,72,2019-12-08
76,-,Guilherme & Benuto,Cheiro de Saudade,-,24,4,,,,
77,-,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),-,40,13,,,,
78,down,Diego & Victor Hugo,Erro Antigo,75,35,43,,,,
79,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,14,14,,,,
80,-,Lewis Capaldi,Someone You Loved,-,26,46,4,2019-10-06,4,2019-10-06
81,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,43,18,,,,
82,down,Billie Eilish,Therefore I Am,61,5,8,97,2020-11-15,4,2020-11-22
83,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,3,49,,,,
84,down,Miley Cyrus,Midnight Sky,83,5,19,14,2020-08-23,12,2020-10-25
85,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,54,,,,
86,up,Lady Gaga & Bradley Cooper,Shallow,97,27,59,25,2019-10-06,25,2019-10-06
87,-,Ed Sheeran,Shape of You,-,38,53,94,2020-01-05,94,2020-01-05
88,-,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),-,66,1,,,,
89,-,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),-,72,4,,,,
90,-,Dua Lipa,Break My Heart,-,2,40,97,2020-03-29,5,2020-06-28
91,-,Zé Vaqueiro,Cangote,-,58,1,,,,
92,-,Gusttavo Lima,Perrengue (Ao Vivo),-,19,51,,,,
93,-,Os Barões da Pisadinha,Se Namorar Fosse Bom (Ao Vivo),-,93,1,,,,
94,down,Matheus & Kauan,Então Toma (Ao Vivo),48,25,37,,,,
95,-,Joel Corry,Head & Heart (feat. MNEK),-,74,1,99,2020-07-26,16,2020-09-20
96,-,Harry Styles,Adore You,-,14,55,24,2019-12-08,6,2020-04-19
97,-,Luísa Sonza,BRABA,-,5,33,99,2020-04-19,99,2020-04-19
98,-,Anavitória & Vitor Kley,Pupila,-,18,39,,,,
99,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,23,43,,,,
100,-,Avine Vinny,Seu Beijo Joga Sujo (feat. Jorge & Mateus),-,38,3,,,,
