Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Arranhão (Ao Vivo),2,1,13,,,,
2,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,4,2,5,,,,
3,up,Gloria Groove,A QUEDA,3,3,3,,,,
4,down,Adele,Easy On Me,1,1,3,,,,
5,up,PEDRO SAMPAIO,GALOPA,11,4,6,,,,
6,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,5,1,15,,,,
7,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,7,3,15,,,,
8,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),9,7,9,,,,
9,down,João Gomes,Meu Pedaço de Pecado,8,1,18,,,,
10,down,Anitta,Faking Love (feat. Saweetie),6,6,3,,,,
11,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),13,5,9,,,,
12,down,Gusttavo Lima,Ficha Limpa,10,6,21,,,,
13,down,Måneskin,Beggin,12,1,19,,,,
14,up,Jão,Não Te Amo,21,14,2,,,,
15,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),16,8,25,,,,
16,down,Matheus Fernandes & Dilsinho,Baby Me Atende,14,9,26,,,,
17,up,Ed Sheeran,Bad Habits,23,4,19,,,,
18,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",15,15,4,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,17,7,17,,,,
20,down,Luan Santana,MORENA,18,4,20,,,,
21,-,Marina Sena,Por Supuesto,-,10,1,,,,
22,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,1,36,37,2021-03-28,24,2021-04-18
23,down,Matheus & Kauan,Expectativa x Realidade,19,18,10,,,,
24,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,29,23,6,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),37,4,8,,,,
26,up,Jorge & Mateus,Troca,30,10,28,,,,
27,up,Henrique & Juliano,Rasteira (Ao Vivo),31,6,7,,,,
28,down,João Gomes & Vítor Fernandes,Se For Amor,24,6,17,,,,
29,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],28,27,6,,,,
30,up,The Weeknd,Blinding Lights,36,1,97,94,2019-12-01,1,2020-03-01
31,up,João Gomes,Aquelas Coisas,33,8,19,,,,
32,down,Guilherme & Benuto,Cheiro de Saudade,26,24,47,,,,
33,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),20,20,4,,,,
34,up,Jão,Idiota,34,10,2,,,,
35,up,Matuê,Quer Voar,35,2,12,,,,
36,down,Jorge & Mateus,Paradigmas,25,12,41,,,,
37,up,Doja Cat,Need To Know,38,15,20,,,,
38,up,Henrique & Juliano,Acordo (Ao Vivo),70,38,2,,,,
39,down,Lil Nas X,MONTERO (Call Me By Your Name),32,3,32,3,2021-04-04,3,2021-04-04
40,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),41,1,53,,,,
41,down,Doja Cat,Woman,40,25,13,,,,
42,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,4,28,76,2021-04-25,2,2021-05-02
43,down,Harry Styles,Watermelon Sugar,39,2,89,85,2019-11-17,2,2020-08-23
44,up,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,47,34,9,,,,
45,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,27,1,6,,,,
46,down,Billie Eilish,Happier Than Ever,44,1,14,,,,
47,up,Zé Neto & Cristiano,Vamo Tomar Uma,49,21,10,,,,
48,up,Alok,Alive (It Feels Like),51,8,48,,,,
49,down,Zé Neto & Cristiano,Ela e Ela,45,14,10,,,,
50,up,Felipe Amorim,Putariazinha,53,50,5,,,,
51,down,"Doode, Teto & Matuê",Groupies,48,11,5,,,,
52,up,Jorge & Mateus,Lance Individual,61,3,51,,,,
53,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,69,47,33,,,,
54,down,John Amplificado,Chega E Senta (Ao Vivo),50,4,11,,,,
55,up,Ed Sheeran,Shivers,83,35,8,,,,
56,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),64,1,45,71,2021-01-03,71,2021-01-03
57,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),56,7,54,,,,
58,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,59,21,18,,,,
59,down,Jão,Santo,52,52,2,,,,
60,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,63,46,14,,,,
61,up,Dua Lipa,Don't Start Now,78,1,103,19,2019-11-03,3,2020-01-05
62,up,LISA,MONEY,67,62,6,,,,
63,down,Olivia Rodrigo,good 4 u,55,1,25,,,,
64,down,Coldplay X BTS,My Universe,46,22,6,,,,
65,-,Gloria Groove,BONEKINHA,-,24,9,,,,
66,-,Luísa Sonza & 6LACK,VIP *-*,-,2,14,,,,
67,up,Swedish House Mafia & The Weeknd,Moth To A Flame,96,67,2,,,,
68,down,Jão,Acontece,60,60,2,,,,
69,down,Jão,Clarão,43,43,2,,,,
70,down,Chlöe,Have Mercy,54,4,8,,,,
71,down,Jão,Meninos e Meninas,58,58,2,,,,
72,-,MC Rogerinho,Mete a Louca,-,72,2,,,,
73,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",94,46,22,,,,
74,-,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),-,73,1,,,,
75,-,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),-,36,1,,,,
76,down,Mari Fernandez,"Não, Não Vou",73,7,20,,,,
77,up,Lana Del Rey,Dealer,87,77,2,,,,
78,down,Jão,Você Me Perdeu,57,57,2,,,,
79,up,Diego & Victor Hugo,Buzina (Ao Vivo),95,64,16,,,,
80,-,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,-,18,1,,,,
81,up,Doja Cat,Kiss Me More (feat. SZA),99,21,30,9,2021-04-18,1,2021-05-16
82,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],85,49,9,,,,
83,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),79,42,9,,,,
84,down,Tarcísio do Acordeon & Marcynho Sensação,Rolê,75,54,12,,,,
85,-,MC Zaquin & MC Rick,Não Nasceu pra Namorar,-,35,20,,,,
86,up,Guilherme & Benuto,Sigilo,100,19,25,,,,
87,down,Luísa Sonza,penhasco.,77,1,15,,,,
88,-,Ed Sheeran,Overpass Graffiti,-,88,1,,,,
89,-,Ed Sheeran,Tides,-,89,1,,,,
90,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,9,18,,,,
91,-,Ed Sheeran,First Times,-,91,1,,,,
92,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,82,52,11,,,,
93,-,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),-,33,76,,,,
94,down,Jorge & Mateus,Namorando Com Saudade,65,36,8,,,,
95,down,Jão,Doce,66,66,2,,,,
96,up,Brisa Star & Zé Vaqueiro,Cena de Amor,98,62,10,,,,
97,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,22,36,,,,
98,-,Michael Jackson,Thriller,-,94,1,58,2019-11-03,58,2019-11-03
99,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),84,74,18,,,,
100,down,Teto,Mustang Preto,68,68,3,,,,
