Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,5,,,,
2,up,Henrique & Juliano,Arranhão (Ao Vivo),2,1,25,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,64,2,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,4,20,,,,
5,up,PEDRO SAMPAIO,GALOPA,6,4,18,,,,
6,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,4,1,18,,,,
7,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),7,5,21,,,,
8,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,9,2,14,,,,
9,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,3,1,7,,,,
10,-,Chefin Oficial & Mainstreet,212,-,2,1,,,,
11,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,18,3,27,,,,
12,up,Gusttavo Lima,Bloqueado (Ao Vivo),21,5,9,,,,
13,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,10,10,7,,,,
14,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,14,10,10,,,,
15,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,11,2,17,,,,
16,down,Anitta,Faking Love (feat. Saweetie),12,6,15,,,,
17,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,1,27,,,,
18,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),17,8,37,,,,
19,up,Adele,Easy On Me,19,1,15,,,,
20,down,Anitta,Envolver,16,1,11,,,,
21,down,Ed Sheeran,Bad Habits,20,4,31,,,,
22,up,Mari Fernandez & Marcynho Sensação,Parada Louca,24,22,9,,,,
23,up,Zé Neto & Cristiano,Ela e Ela,30,14,22,,,,
24,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),27,24,7,,,,
25,down,Gusttavo Lima,Ficha Limpa,22,6,33,,,,
26,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,28,25,12,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Presepada,41,5,11,,,,
28,up,Henrique & Juliano,Rasteira (Ao Vivo),37,6,19,,,,
29,down,Marina Sena,Por Supuesto,25,10,13,,,,
30,up,The Kid LAROI & Justin Bieber,Stay,38,7,29,,,,
31,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),29,1,48,37,2021-03-28,24,2021-04-18
32,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),42,13,11,,,,
33,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,43,23,18,,,,
34,down,Måneskin,Beggin,23,1,31,,,,
35,down,Matheus Fernandes & Dilsinho,Baby Me Atende,31,9,38,,,,
36,down,João Gomes,Meu Pedaço de Pecado,32,1,30,,,,
37,down,Gayle,abcdefu,36,25,9,,,,
38,up,Gloria Groove,A QUEDA,40,3,15,,,,
39,down,Matheus & Kauan,Expectativa x Realidade,35,18,22,,,,
40,down,Alok,Alive (It Feels Like),34,8,60,,,,
41,up,Jão,Idiota,70,10,5,,,,
42,down,Jorge & Mateus,Troca,39,10,40,,,,
43,up,"Rebecca, POCAH & Lexa",Barbie (feat. Danny Bond),78,43,2,,,,
44,up,Luan Santana,MORENA,44,4,32,,,,
45,up,Jorge & Mateus,Paradigmas,45,12,53,,,,
46,up,Jorge & Mateus,Molhando o Volante,48,9,7,,,,
47,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),50,1,65,,,,
48,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),57,20,14,,,,
49,up,Acraze,Do It To It (feat. Cherish),52,49,6,,,,
50,down,Lil Nas X,MONTERO (Call Me By Your Name),46,3,44,3,2021-04-04,3,2021-04-04
51,down,The Weeknd,Take My Breath,13,13,3,,,,
52,up,The Weeknd,Blinding Lights,55,1,109,94,2019-12-01,1,2020-03-01
53,down,The Weeknd,Sacrifice,8,8,3,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),26,4,40,76,2021-04-25,2,2021-05-02
55,up,Zé Neto & Cristiano,Vamo Tomar Uma,63,21,22,,,,
56,down,João Gomes,Aquelas Coisas,47,8,31,,,,
57,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),56,32,6,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],51,27,18,,,,
59,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),61,46,10,,,,
60,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),59,7,21,,,,
61,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,81,46,25,,,,
62,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),69,1,55,71,2021-01-03,71,2021-01-03
63,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),76,36,12,,,,
64,down,João Gomes & Vítor Fernandes,Se For Amor,53,6,29,,,,
65,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,62,18,16,,,,
66,down,Guilherme & Benuto,Cheiro de Saudade,60,24,59,,,,
67,up,Marília Mendonça,Supera (Ao Vivo),83,2,89,,,,
68,up,Dua Lipa,Don't Start Now,100,1,112,19,2019-11-03,3,2020-01-05
69,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),77,56,2,,,,
70,down,Doja Cat,Woman,54,25,25,,,,
71,up,Harry Styles,Watermelon Sugar,97,2,101,85,2019-11-17,2,2020-08-23
72,down,"Imagine Dragons, JID & League of Legends",Enemy,68,57,8,,,,
73,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),92,44,10,,,,
74,down,Matuê & L7nnon,Sem Dó,71,62,3,,,,
75,up,Gloria Groove,LEILÃO,75,23,9,,,,
76,up,Marília Mendonça,Troca de Calçada,99,10,24,,,,
77,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,94,18,13,,,,
78,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,95,26,12,,,,
79,down,Adele,Oh My God,66,6,10,,,,
80,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,88,9,25,,,,
81,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",98,67,7,,,,
82,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],93,52,28,,,,
83,-,Matheus & Kauan & Zé Vaqueiro,Vagabundo,-,52,16,,,,
84,down,Jorge & Mateus,Lance Individual,58,3,63,,,,
85,-,Zé Neto & Cristiano,Banda Cover (Ao Vivo),-,30,57,,,,
86,up,Mari Fernandez,"Não, Não Vou",91,7,26,,,,
87,down,The Weeknd,Gasoline,33,33,3,,,,
88,-,Marcos & Belutti & Zé Vaqueiro,Erro do Ficante (Ao Vivo No Casa Filtr),-,88,1,,,,
89,-,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",-,15,15,,,,
90,-,Matuê,Quer Voar,-,2,20,,,,
91,down,Murilo Huff,Meu Anjo / Esqueça Que Eu Te Amo / É Amor Demais (Ao Vivo),73,73,2,,,,
92,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,92,1,,,,
93,-,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,-,47,44,,,,
94,-,Jorge & Mateus,Namorando Com Saudade,-,36,15,,,,
95,-,Jorge & Mateus,Tudo Em Paz,-,29,15,,,,
96,down,Alesso & Katy Perry,When I'm Gone,74,74,4,,,,
97,down,Luísa Sonza & 6LACK,VIP *-*,90,2,19,,,,
98,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,65,,,,
99,-,Ed Sheeran,Shivers,-,35,15,,,,
100,-,Israel & Rodolffo,Dá Intimidade Pra Ver (Ao Vivo),-,96,1,,,,
