Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Luísa Sonza,Sou Musa do Verão,32,1,2,,,,
2,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,9,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,38,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],4,4,3,,,,
5,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),7,4,13,,,,
6,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),9,2,11,,,,
7,down,Taylor Swift,Style (Taylor's Version),1,1,3,,,,
8,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,11,8,4,,,,
9,up,Taylor Swift,Cruel Summer,21,1,24,,,,
10,up,Tate McRae,greedy,12,4,7,,,,
11,up,Marília Mendonça,Leão,14,1,49,,,,
12,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),16,10,27,,,,
13,up,Henrique & Juliano,Traumatizei (Ao Vivo),19,6,41,,,,
14,up,Simone Mendes,Erro Gostoso (Ao Vivo),18,3,37,,,,
15,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),22,6,4,,,,
16,down,Anitta,Mil Veces,8,1,4,,,,
17,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),26,3,38,,,,
18,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],10,10,3,,,,
19,-,Dua Lipa,Houdini,-,2,1,,,,
20,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],15,1,73,,,,
21,down,Taylor Swift,Blank Space (Taylor's Version),6,6,3,,,,
22,up,Jung Kook & Latto,Seven,64,13,18,,,,
23,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],5,5,3,,,,
24,up,Luísa Sonza,A Dona Aranha,24,2,11,,,,
25,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),27,3,53,,,,
26,up,Harry Styles,As It Was,34,1,85,,,,
27,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),28,6,14,,,,
28,up,Tyla,Water,30,16,5,,,,
29,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),25,16,21,,,,
30,down,Taylor Swift,Shake It Off (Taylor's Version),20,20,3,,,,
31,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,37,17,22,,,,
32,up,The Beatles,Now And Then,49,32,2,,,,
33,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,38,22,9,,,,
34,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",17,17,3,,,,
35,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),39,5,18,,,,
36,up,Miley Cyrus,Flowers,42,1,44,,,,
37,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),45,16,57,,,,
38,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,36,13,38,,,,
39,down,Flora Matos,Piloto,23,7,7,,,,
40,down,DENNIS & MC Kevin O Chris,Tá OK,35,1,25,,,,
41,down,Taylor Swift,Wildest Dreams (Taylor's Version),33,33,6,,,,
42,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),41,16,34,,,,
43,down,Taylor Swift,Out Of The Woods (Taylor's Version),13,13,3,,,,
44,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),52,21,17,,,,
45,up,Jorge & Mateus,5 Regras (Ao Vivo),66,13,68,,,,
46,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],46,8,38,,,,
47,up,Taylor Swift,Anti-Hero,72,1,56,,,,
48,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),47,23,19,,,,
49,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],40,40,3,,,,
50,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,50,2,96,,,,
51,up,Doja Cat,Paint The Town Red,55,9,15,,,,
52,up,The Weeknd,Blinding Lights,54,1,203,94,2019-12-01,1,2020-03-01
53,down,Luan Santana,MEIO TERMO (Ao Vivo),48,37,19,,,,
54,up,Zé Neto & Cristiano,Estado Decadente (Acústico),67,21,113,,,,
55,up,Rema & Selena Gomez,Calm Down,65,7,48,,,,
56,up,Marília Mendonça,Flor E O Beija-Flor,63,10,16,,,,
57,-,Taylor Swift,Lover,-,12,11,38,2019-10-06,27,2019-11-03
58,up,Jung Kook,Standing Next to You,76,58,2,,,,
59,-,PRISCILLA & Bonde do Tigrão,Quer Dançar,-,20,1,,,,
60,down,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),29,29,3,,,,
61,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),53,11,63,,,,
62,down,Matheus & Kauan,Gatilho (Ao Vivo),60,22,82,,,,
63,down,Taylor Swift,Welcome To New York (Taylor's Version),31,31,3,,,,
64,down,Luísa Sonza,Campo De Morango,61,1,13,,,,
65,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,68,8,26,,,,
66,up,Jorge & Mateus,Nocaute,75,23,41,,,,
67,up,Luan Santana,MULHER SEGURA (Ao Vivo),74,17,9,,,,
68,down,Taylor Swift,Bad Blood (Taylor's Version),51,51,3,,,,
69,down,Taylor Swift,New Romantics (Taylor's Version),43,43,3,,,,
70,-,DENNIS & Anitta,Monstrão,-,30,1,,,,
71,up,Jung Kook & Jack Harlow,3D,78,67,6,,,,
72,down,Luísa Sonza,Chico,62,1,11,,,,
73,down,Felipe Amorim,Toca o Trompete,58,8,15,,,,
74,down,Olivia Rodrigo,vampire,69,1,20,,,,
75,down,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),59,59,3,,,,
76,-,Gloria Groove,PLANETA OUSADIA,-,76,1,,,,
77,down,Taylor Swift,I Know Places (Taylor's Version),56,56,3,,,,
78,-,"Gloria Groove, DJ Gbr & MC Rick",AO SOM DO TUIM,-,78,1,,,,
79,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),89,31,10,,,,
80,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],82,52,74,,,,
81,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),83,13,31,,,,
82,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),93,32,11,,,,
83,up,Beyoncé,CUFF IT,85,3,68,,,,
84,-,Taylor Swift,Look What You Made Me Do,-,20,3,,,,
85,up,Gusttavo Lima,Termina Comigo Antes,91,2,60,,,,
86,down,Taylor Swift,Clean (Taylor's Version),71,71,3,,,,
87,down,Taylor Swift,I Wish You Would (Taylor's Version),57,57,3,,,,
88,-,"Gloria Groove, MC GW & Ruxell",BEAT MEGATRÔNICO,-,88,1,,,,
89,-,"Gloria Groove, LUDMILLA & MC GW",DA BRABA,-,89,1,,,,
90,-,Gloria Groove & dj tonias,FUTURO FLUXO,-,90,1,,,,
91,-,Gloria Groove,BARULHADA,-,91,1,,,,
92,-,"Gloria Groove, Silvetty Montilla & Ruxell",SALVE DA SIL,-,92,1,,,,
93,up,Hugo Henrique & Luan Pereira,Tampa Das Camionete (Ao Vivo),95,93,2,,,,
94,-,Gusttavo Lima,Ficha Limpa,-,6,99,,,,
95,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),73,4,114,,,,
96,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,5,10,,,,
97,-,aespa,Drama,-,87,1,,,,
98,down,Imagine Dragons,Believer,79,41,101,,,,
99,up,Hugo & Guilherme,Mágica (Ao Vivo),99,56,22,,,,
100,-,Taylor Swift,cardigan,-,1,24,72,2020-07-26,1,2020-08-02
