Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],1,1,24,,,,
2,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,2,9,,,,
3,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,4,3,4,,,,
4,up,Harry Styles,As It Was,5,1,36,,,,
5,down,Taylor Swift,Anti-Hero,3,1,7,,,,
6,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,7,1,26,,,,
7,down,Sam Smith & Kim Petras,Unholy,6,1,11,,,,
8,up,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,30,,,,
9,down,Beyoncé,CUFF IT,8,3,19,,,,
10,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,10,2,47,,,,
11,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),12,5,15,,,,
12,up,WIU & MC Ryan SP,Felina,13,10,10,,,,
13,down,Henrique & Juliano,Seu Perfil (Ao Vivo),11,9,45,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,65,,,,
15,down,Jorge & Mateus,Molhando o Volante,14,9,52,,,,
16,up,Gusttavo Lima,Termina Comigo Antes,18,2,36,,,,
17,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),15,13,30,,,,
18,up,Marília Mendonça,Te Amo Demais,19,2,20,,,,
19,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),21,4,22,,,,
20,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),28,16,8,,,,
21,up,Matheus Fernandes & Xand Avião,Balanço da Rede,23,7,36,,,,
22,down,Anitta,Envolver,20,1,56,,,,
23,up,Chris Brown,Under the Influence,24,19,18,,,,
24,up,Zé Felipe,50 Cópias,39,24,6,,,,
25,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),25,11,14,,,,
26,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,22,2,11,,,,
27,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),38,3,4,,,,
28,-,"Anitta, Lexa & POCAH",Avisa Lá (feat. Rebecca),-,12,1,,,,
29,down,Wesley Safadão,Amor ou Esquema,27,21,16,,,,
30,down,Taylor Swift,Bejeweled,17,5,7,,,,
31,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),31,13,9,,,,
32,up,Luísa Sonza,CACHORRINHAS,32,1,20,,,,
33,down,Jorge & Mateus,5 Regras (Ao Vivo),26,13,19,,,,
34,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,29,15,7,,,,
35,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,36,2,59,,,,
36,-,"Anitta, MC Danny & HITMAKER",Ai Papai,-,9,1,,,,
37,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),35,11,17,,,,
38,down,Taylor Swift,Midnight Rain,30,3,7,,,,
39,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),48,29,5,,,,
40,down,Taylor Swift,Track One,33,2,7,,,,
41,up,Jorge & Mateus,Troca,44,10,85,,,,
42,down,Taylor Swift,Maroon,34,5,7,,,,
43,up,Henrique & Juliano,Rasteira (Ao Vivo),47,6,64,,,,
44,down,David Guetta & Bebe Rexha,I'm Good (Blue),42,31,11,,,,
45,up,The Weeknd,Blinding Lights,65,1,154,94,2019-12-01,1,2020-03-01
46,up,Beyoncé,ALIEN SUPERSTAR,49,1,19,,,,
47,up,Luan Santana,PERIGOSA (Ao Vivo),56,44,4,,,,
48,up,Matheus & Kauan,Basiquinho,51,22,18,,,,
49,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],50,49,2,81,2020-02-09,81,2020-02-09
50,up,Beyoncé,BREAK MY SOUL,54,2,24,,,,
51,up,Matheus & Kauan,Gatilho (Ao Vivo),53,22,38,,,,
52,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],58,29,28,,,,
53,up,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),66,53,3,,,,
54,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,59,1,43,,,,
55,down,Taylor Swift,"You're On Your Own, Kid",37,8,7,,,,
56,down,Taylor Swift,Karma,41,10,7,,,,
57,up,Rosa Linn,SNAP,60,44,17,,,,
58,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,57,10,24,,,,
59,-,Lady Gaga,Bloody Mary,-,28,1,,,,
60,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),40,4,7,,,,
61,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),62,1,38,,,,
62,down,Taylor Swift,Vigilante Shit,45,7,7,,,,
63,-,Anitta & Wesley Safadão,Mel,-,63,1,,,,
64,down,OneRepublic,I Ain't Worried,43,33,15,,,,
65,down,Gloria Groove,VERMELHO,63,2,43,,,,
66,up,Jão,Idiota,67,10,50,,,,
67,up,Meghan Trainor,Made You Look,71,67,3,,,,
68,up,Harry Styles,Watermelon Sugar,73,2,136,85,2019-11-17,2,2020-08-23
69,-,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,-,33,1,,,,
70,up,Gusttavo Lima,Cara de Derrota (Ao Vivo),70,55,5,,,,
71,-,Ana Vilela,Trem Bala,-,68,1,,,,
72,down,Taylor Swift,Question...?,52,12,7,,,,
73,down,"Matuê, WIU & Teto",Vampiro,72,1,36,,,,
74,-,Anitta,Macetar,-,25,1,,,,
75,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,64,15,24,,,,
76,up,Coldplay,Yellow,82,3,13,,,,
77,-,Anitta & Maiara & Maraisa,Ela Não Vale Nada,-,48,1,,,,
78,-,"Anitta, Costa Gold & Rafinha RSQ",Biquíni Vermelhinho,-,52,1,,,,
79,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),61,6,34,,,,
80,down,Gusttavo Lima,Ficha Limpa,76,6,78,,,,
81,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),77,8,82,,,,
82,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),55,11,6,,,,
83,down,Coldplay,Viva La Vida,80,9,13,,,,
84,down,Coldplay,A Sky Full of Stars,74,5,13,,,,
85,up,Ed Sheeran,Shape of You,91,38,74,94,2020-01-05,94,2020-01-05
86,-,Juliette,Diferença Mara,-,6,4,,,,
87,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],46,46,2,,,,
88,down,Yasmin Santos,Só da Você na Minha Vida (Ao Vivo),78,55,8,,,,
89,-,The Kid LAROI & Justin Bieber,Stay,-,7,61,,,,
90,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],85,52,55,,,,
91,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,81,1,62,,,,
92,down,Henrique & Juliano,Arranhão (Ao Vivo),86,1,70,,,,
93,-,Murilo Huff,Quando a Chuva Passar / Sem Ar / Meu Bem Querer (Ao Vivo),-,33,1,,,,
94,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),69,35,15,,,,
95,down,Zé Neto & Cristiano,Alimentando Vontade,88,79,4,,,,
96,down,Zé Neto & Cristiano,Estado Decadente (Acústico),89,27,65,,,,
97,down,Diego & Victor Hugo & Léo Santana,Lugar que Tem Banheira (Ao Vivo),68,68,2,,,,
98,-,Taylor Swift,The Great War,-,22,6,,,,
99,-,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),-,5,1,,,,
100,down,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),94,43,2,,,,
