Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,8,,,,
2,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),4,1,10,,,,
3,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,2,2,19,,,,
4,up,"Matuê, WIU & Teto",Vampiro,11,1,8,,,,
5,down,Gusttavo Lima,Termina Comigo Antes,3,2,8,,,,
6,up,Jovem Dionisio,ACORDA PEDRINHO,78,1,2,,,,
7,up,Anitta,Envolver,8,1,28,,,,
8,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,15,,,,
9,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),6,6,6,,,,
10,down,Jorge & Mateus,Molhando o Volante,9,9,24,,,,
11,down,Gusttavo Lima,Bloqueado (Ao Vivo),7,5,26,,,,
12,down,Henrique & Juliano,Seu Perfil (Ao Vivo),10,9,17,,,,
13,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,12,2,31,,,,
14,down,Felipe Amorim,No Ouvidinho,13,7,8,,,,
15,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,37,,,,
16,down,Matheus Fernandes & Xand Avião,Balanço da Rede,15,7,8,,,,
17,down,Jorge & Mateus,Todo Seu (Ao Vivo),16,5,2,,,,
18,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),14,8,54,,,,
19,up,Gloria Groove,VERMELHO,19,2,15,,,,
20,down,Henrique & Juliano,Rasteira (Ao Vivo),17,6,36,,,,
21,up,Teto,Fim de Semana no Rio,27,8,8,,,,
22,up,João Gomes,Dengo,32,22,2,,,,
23,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),22,22,6,,,,
24,up,"Xamã, Gustah & Neo Beats",Malvadão 3,24,1,22,,,,
25,down,Jorge & Mateus,Paradigmas,21,12,70,,,,
26,down,Anitta,Boys Don't Cry,25,1,17,,,,
27,up,Jão,Idiota,37,10,22,,,,
28,up,Jack Harlow,First Class,33,28,5,,,,
29,down,Gusttavo Lima,Ficha Limpa,20,6,50,,,,
30,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,26,3,44,,,,
31,up,Henrique & Juliano,Arranhão (Ao Vivo),31,1,42,,,,
32,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),23,5,38,,,,
33,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),30,26,6,,,,
34,down,Zé Neto & Cristiano,Ela e Ela,28,14,39,,,,
35,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,36,6,15,,,,
36,down,Matheus & Kauan,Expectativa x Realidade,29,18,39,,,,
37,up,Anitta,Gata,44,4,6,,,,
38,up,Ed Sheeran,Bad Habits,49,4,48,,,,
39,up,João Gomes,Digo Ou Não Digo,41,39,2,,,,
40,up,Adele,Easy On Me,59,1,32,,,,
41,down,Zé Felipe,Malvada,34,8,17,,,,
42,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,40,1,35,,,,
43,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),38,36,5,,,,
44,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,58,1,44,,,,
45,-,Harry Styles,Late Night Talking,-,3,1,,,,
46,down,Mari Fernandez & Marcynho Sensação,Parada Louca,35,22,26,,,,
47,up,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,47,47,4,,,,
48,down,PEDRO SAMPAIO,GALOPA,39,4,35,,,,
49,-,Harry Styles,Music For a Sushi Restaurant,-,10,1,,,,
50,down,Jorge & Mateus,Troca,45,10,57,,,,
51,up,MC Rogerinho,Botadinha Saliente,51,30,15,,,,
52,down,Guilherme & Benuto,Cheiro de Saudade,46,24,76,,,,
53,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,53,1,24,,,,
54,down,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),48,41,4,,,,
55,-,Harry Styles,Matilda,-,7,1,,,,
56,up,Matheus & Kauan,Gatilho (Ao Vivo),56,22,10,,,,
57,up,Anitta,Faking Love (feat. Saweetie),60,6,32,,,,
58,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),61,7,38,,,,
59,-,Harry Styles,Little Freak,-,11,1,,,,
60,down,Kendrick Lamar,N95,43,43,2,,,,
61,-,Harry Styles,Daylight,-,16,1,,,,
62,up,Marina Sena,Por Supuesto,63,55,7,,,,
63,-,Harry Styles,Grapejuice,-,21,1,,,,
64,up,Harry Styles,Watermelon Sugar,73,2,116,85,2019-11-17,2,2020-08-23
65,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),42,38,6,,,,
66,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),52,35,7,,,,
67,up,The Weeknd,Blinding Lights,77,1,126,94,2019-12-01,1,2020-03-01
68,-,Harry Styles,Cinema,-,26,1,,,,
69,down,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),55,43,4,,,,
70,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),72,46,12,,,,
71,-,Harry Styles,Satellite,-,19,1,,,,
72,-,Harry Styles,Daydreaming,-,30,1,,,,
73,-,Harry Styles,Keep Driving,-,34,1,,,,
74,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),65,30,16,,,,
75,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),67,13,2,,,,
76,-,Harry Styles,Love Of My Life,-,33,1,,,,
77,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,66,51,3,,,,
78,-,Harry Styles,Boyfriends,-,45,1,,,,
79,down,Glass Animals,Heat Waves,75,31,10,75,2021-02-28,71,2021-03-07
80,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),57,1,65,37,2021-03-28,24,2021-04-18
81,up,Dua Lipa,Don't Start Now,89,1,126,19,2019-11-03,3,2020-01-05
82,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),92,4,57,76,2021-04-25,2,2021-05-02
83,-,"Braão, Lit Up & Dj Nattan",Baile da Serra,-,79,1,,,,
84,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,88,10,24,,,,
85,down,Måneskin,Beggin,71,1,48,,,,
86,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,21,1,,,,
87,down,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,54,54,2,,,,
88,down,Kendrick Lamar,United In Grief,50,50,2,,,,
89,down,João Gomes,Meu Pedaço de Pecado,62,1,47,,,,
90,-,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,-,42,12,,,,
91,-,Henrique & Juliano,Desgastou (Ao Vivo),-,25,5,,,,
92,down,Gloria Groove,A QUEDA,85,3,32,,,,
93,down,Marcos & Belutti,Insubstituível (Ao Vivo),64,50,7,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,7,45,,,,
95,down,Zé Neto & Cristiano,Vamo Tomar Uma,68,21,39,,,,
96,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),81,1,70,71,2021-01-03,71,2021-01-03
97,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),70,42,30,,,,
98,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],74,52,40,,,,
99,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,69,10,27,,,,
100,-,Sia,Unstoppable,-,68,10,81,2019-11-10,81,2019-11-10
