Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Style (Taylor's Version),8,1,2,,,,
2,up,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,8,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,37,,,,
4,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],55,4,2,,,,
5,up,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],38,5,2,,,,
6,up,Taylor Swift,Blank Space (Taylor's Version),24,6,2,,,,
7,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),6,4,12,,,,
8,down,Anitta,Mil Veces,1,1,3,,,,
9,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),5,2,10,,,,
10,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],58,10,2,,,,
11,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,22,8,3,,,,
12,down,Tate McRae,greedy,4,4,6,,,,
13,up,Taylor Swift,Out Of The Woods (Taylor's Version),29,13,2,,,,
14,down,Marília Mendonça,Leão,12,1,48,,,,
15,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,72,,,,
16,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,10,26,,,,
17,up,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",42,17,2,,,,
18,down,Simone Mendes,Erro Gostoso (Ao Vivo),9,3,36,,,,
19,down,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,40,,,,
20,up,Taylor Swift,Shake It Off (Taylor's Version),40,20,2,,,,
21,down,Taylor Swift,Cruel Summer,10,1,23,,,,
22,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),23,6,3,,,,
23,down,Flora Matos,Piloto,7,7,6,,,,
24,down,Luísa Sonza,A Dona Aranha,15,2,10,,,,
25,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),16,16,20,,,,
26,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),18,3,37,,,,
27,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),21,3,52,,,,
28,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),20,6,13,,,,
29,up,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),45,29,2,,,,
30,down,Tyla,Water,17,16,4,,,,
31,up,Taylor Swift,Welcome To New York (Taylor's Version),35,31,2,,,,
32,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,1,1,,,,
33,up,Taylor Swift,Wildest Dreams (Taylor's Version),62,33,5,,,,
34,down,Harry Styles,As It Was,19,1,84,,,,
35,down,DENNIS & MC Kevin O Chris,Tá OK,25,1,24,,,,
36,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,26,13,37,,,,
37,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,27,17,21,,,,
38,down,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,31,22,8,,,,
39,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),30,5,17,,,,
40,up,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],75,40,2,,,,
41,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),36,16,33,,,,
42,down,Miley Cyrus,Flowers,34,1,43,,,,
43,up,Taylor Swift,New Romantics (Taylor's Version),59,43,2,,,,
44,up,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],82,44,2,,,,
45,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),33,16,56,,,,
46,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],32,8,37,,,,
47,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),41,23,18,,,,
48,up,Luan Santana,MEIO TERMO (Ao Vivo),66,37,18,,,,
49,-,The Beatles,Now And Then,-,32,1,,,,
50,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,46,2,95,,,,
51,up,Taylor Swift,Bad Blood (Taylor's Version),69,51,2,,,,
52,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),51,21,16,,,,
53,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),72,11,62,,,,
54,down,The Weeknd,Blinding Lights,47,1,202,94,2019-12-01,1,2020-03-01
55,down,Doja Cat,Paint The Town Red,43,9,14,,,,
56,up,Taylor Swift,I Know Places (Taylor's Version),79,56,2,,,,
57,up,Taylor Swift,I Wish You Would (Taylor's Version),67,57,2,,,,
58,down,Felipe Amorim,Toca o Trompete,52,8,14,,,,
59,up,"Gloria Groove, Mc Aleff & Yure IDD",BRUXARIA 3000 (feat. Pabllo Vittar),88,59,2,,,,
60,up,Matheus & Kauan,Gatilho (Ao Vivo),60,22,81,,,,
61,down,Luísa Sonza,Campo De Morango,44,1,12,,,,
62,down,Luísa Sonza,Chico,39,1,10,,,,
63,down,Marília Mendonça,Flor E O Beija-Flor,61,10,15,,,,
64,up,Jung Kook & Latto,Seven,68,13,17,,,,
65,down,Rema & Selena Gomez,Calm Down,57,7,47,,,,
66,down,Jorge & Mateus,5 Regras (Ao Vivo),54,13,67,,,,
67,down,Zé Neto & Cristiano,Estado Decadente (Acústico),65,27,112,,,,
68,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,76,8,25,,,,
69,down,Olivia Rodrigo,vampire,56,1,19,,,,
70,up,Taylor Swift,How You Get The Girl (Taylor's Version),77,70,2,,,,
71,up,Taylor Swift,Clean (Taylor's Version),80,71,2,,,,
72,down,Taylor Swift,Anti-Hero,53,1,55,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),70,4,113,,,,
74,up,Luan Santana,MULHER SEGURA (Ao Vivo),93,17,8,,,,
75,down,Jorge & Mateus,Nocaute,71,36,40,,,,
76,-,Jung Kook,Standing Next to You,-,58,1,,,,
77,down,Henrique & Juliano,Seu Erro (Ao Vivo),28,28,3,,,,
78,-,Jung Kook & Jack Harlow,3D,-,67,5,,,,
79,up,Imagine Dragons,Believer,81,41,100,,,,
80,-,Guns N' Roses,Sweet Child O' Mine,-,54,31,,,,
81,up,Taylor Swift,Wonderland (Taylor's Version),85,81,2,,,,
82,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],95,52,73,,,,
83,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),92,13,30,,,,
84,up,Taylor Swift,This Love (Taylor’s Version),84,84,2,,,,
85,up,Beyoncé,CUFF IT,87,3,67,,,,
86,-,Jung Kook,Yes or No,-,86,1,,,,
87,up,Jorge & Mateus,Dói,94,33,12,,,,
88,-,Felipe Araújo & Luan Santana,Última Noite (Ao Vivo),-,88,1,,,,
89,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,31,9,,,,
90,-,Grego & Paulo Pires,Zero Apego,-,90,1,,,,
91,up,Gusttavo Lima,Termina Comigo Antes,97,2,59,,,,
92,down,Troye Sivan,One Of Your Girls,37,6,4,,,,
93,-,Lauana Prado,Whisky Vagabund0 (Ao Vivo),-,32,10,,,,
94,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),96,18,14,,,,
95,-,Hugo Henrique & Luan Pereira,Tampa Das Camionete (Ao Vivo),-,93,1,,,,
96,-,Henrique & Juliano,Quase Algo (Ao Vivo),-,14,4,,,,
97,down,Anitta,Funk Rave,64,1,19,,,,
98,-,Israel & Rodolffo,Voltou Com Quem Não Voltava (Ao Vivo),-,98,2,,,,
99,down,Hugo & Guilherme,Mágica (Ao Vivo),91,56,21,,,,
100,down,Taylor Swift,You Are In Love (Taylor's Version),86,86,2,,,,
