Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,6,77,2020-10-25,1,2020-11-01
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,17,,,,
3,up,Miley Cyrus,Track Four,40,3,2,13,2020-11-29,13,2020-11-29
4,up,Shawn Mendes,Monster,52,4,2,92,2020-11-22,4,2020-11-29
5,down,Harry Styles,Watermelon Sugar,3,2,41,85,2019-11-17,2,2020-08-23
6,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],4,4,3,96,2020-11-22,96,2020-11-22
7,up,Jorge & Mateus,Lance Individual,9,3,3,,,,
8,up,Dua Lipa,Don't Start Now,8,1,56,19,2019-11-03,3,2020-01-05
9,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,1,11,31,2020-09-27,31,2020-09-27
10,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],6,3,14,,,,
11,up,The Weeknd,Blinding Lights,12,1,49,94,2019-12-01,1,2020-03-01
12,down,Billie Eilish,Therefore I Am,5,5,3,97,2020-11-15,4,2020-11-22
13,up,Gusttavo Lima,Café e Amor (Ao Vivo),17,2,8,,,,
14,down,Henrique & Juliano,Liberdade Provisória,10,1,52,56,2020-01-05,56,2020-01-05
15,down,Os Barões da Pisadinha,Tá Rocheda,11,11,19,,,,
16,down,Ariana Grande,34+35,13,6,5,64,2020-11-01,7,2020-12-13
17,up,Tierry,Rita,18,17,7,,,,
18,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,14,10,33,,,,
19,up,Tones and I,Dance Monkey,19,1,56,6,2019-10-06,1,2019-11-10
20,down,Henrique & Juliano,Briga Feia,15,6,51,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),16,1,17,80,2020-08-09,1,2020-08-16
22,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),24,1,23,,,,
23,down,Henrique & Juliano,Volta por Baixo,21,10,47,,,,
24,up,Giulia Be,Menina Solta,27,7,56,,,,
25,down,Zé Felipe,Só Tem Eu,22,21,6,,,,
26,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),29,8,9,,,,
27,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],20,7,56,,,,
28,down,Jorge & Mateus,Cheirosa (Ao Vivo),23,4,56,,,,
29,down,Guilherme & Benuto,3 Batidas,25,11,56,,,,
30,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),31,9,6,,,,
31,down,Matheus & Kauan,Litrão (Ao Vivo),26,8,43,,,,
32,down,Ludmilla,Rainha da Favela,28,28,3,,,,
33,down,SAINt JHN,Roses (Imanbek Remix),32,3,37,97,2020-01-12,7,2020-05-10
34,up,Lady Gaga & Ariana Grande,Rain On Me,35,1,28,75,2020-05-24,1,2020-05-31
35,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],30,8,56,,,,
36,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),42,4,12,,,,
37,down,Marília Mendonça,Supera (Ao Vivo),34,2,56,,,,
38,down,Matheus & Kauan,É Problema,36,16,3,,,,
39,up,Miley Cyrus,Midnight Sky,73,5,14,14,2020-08-23,12,2020-10-25
40,-,Pabllo Vittar,Bandida (feat. POCAH),-,3,1,,,,
41,down,Niack,Oh Juliana,33,1,20,85,2020-08-09,50,2020-08-23
42,down,24kGoldn,Mood (feat. iann dior),39,27,12,33,2020-08-23,1,2020-10-11
43,up,Gusttavo Lima,Espetinho (Ao Vivo),80,43,2,,,,
44,down,Jonas Esticado,Investe Em Mim,37,31,18,,,,
45,up,BTS,Dynamite,66,14,15,96,2020-08-23,2,2020-08-30
46,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),53,14,11,,,,
47,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),44,7,6,,,,
48,up,Lady Gaga & Bradley Cooper,Shallow,69,27,54,25,2019-10-06,25,2019-10-06
49,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,45,1,15,,,,
50,down,Giulia Be,se essa vida fosse um filme,48,23,20,,,,
51,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),43,30,49,,,,
52,up,Zé Vaqueiro,Nem por um Milhão,58,25,3,,,,
53,up,BTS,Life Goes On,70,53,2,3,2020-11-29,3,2020-11-29
54,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],51,43,16,,,,
55,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),61,30,35,,,,
56,down,Ariana Grande,pov,38,34,5,34,2020-11-08,26,2020-11-22
57,up,Dua Lipa,Break My Heart,63,2,36,97,2020-03-29,5,2020-06-28
58,down,Jorge & Mateus,Ranking (Ao Vivo),46,15,39,,,,
59,up,Zé Neto & Cristiano,Esses Vícios,81,59,2,,,,
60,-,Miley Cyrus,Track One,-,52,1,,,,
61,-,Miley Cyrus,Track Two,-,45,1,,,,
62,-,Pabllo Vittar,Eu Vou,-,60,1,,,,
63,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),62,7,44,,,,
64,down,Jorge & Mateus,Tijolão (Ao Vivo),50,6,56,,,,
65,-,Miley Cyrus,Track Three,-,44,1,,,,
66,-,Miley Cyrus,Track Six,-,54,1,,,,
67,up,Dua Lipa,Levitating (feat. DaBaby),89,24,8,93,2020-10-25,3,2021-05-16
68,-,Miley Cyrus,Track Five,-,55,1,,,,
69,up,Giulia Be & Luan Santana,inesquecível,71,38,8,,,,
70,down,Luísa Sonza & Mc Zaac,TOMA,60,5,18,,,,
71,down,Harry Styles,Golden,65,47,7,61,2019-12-22,39,2020-12-13
72,up,Anavitória & Vitor Kley,Pupila,74,18,36,,,,
73,down,Marília Mendonça,Graveto (Ao Vivo),54,5,47,,,,
74,down,Alok & Dynoro,On & On,68,25,48,,,,
75,down,MC Rogerinho,Só Você,56,19,14,,,,
76,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],57,49,48,,,,
77,down,Hungria Hip Hop,Amor e Fé (Acústico),72,55,12,,,,
78,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,41,18,4,,,,
79,down,Little Mix,Sweet Melody,64,35,6,,,,
80,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),49,33,34,,,,
81,-,Miley Cyrus,Track Eight,-,81,1,,,,
82,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),67,45,38,,,,
83,-,Shawn Mendes,Wonder,-,38,7,15,2020-10-11,15,2020-10-11
84,-,Miley Cyrus,Track Ten,-,84,1,,,,
85,-,Miley Cyrus,Track Nine,-,85,1,,,,
86,-,Miley Cyrus,Track Eleven,-,81,1,,,,
87,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],55,39,19,,,,
88,down,BTS,Fly to My Room,79,79,2,43,2020-11-29,43,2020-11-29
89,down,Harry Styles,Adore You,77,14,52,24,2019-12-08,6,2020-04-19
90,-,Miley Cyrus,Track Twelve,-,90,1,,,,
91,-,Lady Gaga,Always Remember Us This Way,-,91,1,98,2019-10-13,90,2019-11-17
92,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",47,21,3,,,,
93,-,"Pabllo Vittar, Lucas Boombeat & veronicat",Parabéns (veronicat & Lucas Boombeat Remix),-,93,1,,,,
94,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,94,1,,,,
95,-,Pabllo Vittar & A Travestis,Tímida (A Travestis Remix),-,95,1,,,,
96,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),59,40,12,,,,
97,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),92,1,7,,,,
98,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),82,25,56,,,,
99,-,Miley Cyrus,Track Thirteen,-,99,1,,,,
100,up,Imagine Dragons,Believer,100,41,54,,,,
