Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,8,37,2021-03-28,24,2021-04-18
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,25,,,,
3,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),6,3,5,100,2021-05-02,100,2021-05-02
4,up,Raí Saia Rodada,Tapa Na Raba,4,2,10,91,2021-03-07,66,2021-03-21
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,5,5,56,2021-03-21,1,2021-03-28
6,down,Lil Nas X,MONTERO (Call Me By Your Name),3,3,4,3,2021-04-04,3,2021-04-04
7,up,Jorge & Mateus,Lance Individual,7,3,23,,,,
8,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),8,3,12,,,,
9,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),23,9,2,,,,
10,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),9,4,32,,,,
11,down,Harry Styles,Watermelon Sugar,10,2,61,85,2019-11-17,2,2020-08-23
12,down,Os Barões da Pisadinha,Recairei (Ao Vivo),11,1,37,,,,
13,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),12,7,26,,,,
14,down,Alok,Alive (It Feels Like),13,8,20,,,,
15,up,Olivia Rodrigo,deja vu,15,2,3,17,2021-04-11,16,2021-04-18
16,up,Matheus & Kauan,É Problema,18,16,23,,,,
17,down,The Weeknd,Blinding Lights,14,1,69,94,2019-12-01,1,2020-03-01
18,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],17,3,34,,,,
19,down,Dua Lipa,Don't Start Now,16,1,76,19,2019-11-03,3,2020-01-05
20,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),20,1,17,71,2021-01-03,71,2021-01-03
21,up,Doja Cat,Kiss Me More (feat. SZA),75,21,2,9,2021-04-18,1,2021-05-16
22,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,76,,,,
23,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],30,7,76,,,,
24,down,Giveon,HEARTBREAK ANNIVERSARY,21,17,6,37,2021-02-21,8,2021-03-21
25,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",25,21,22,,,,
26,down,Henrique & Juliano,Liberdade Provisória,22,1,72,56,2020-01-05,56,2020-01-05
27,up,Henrique & Juliano,Volta por Baixo,28,10,67,,,,
28,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,24,7,6,2021-03-14,2,2021-05-09
29,up,Giulia Be,Menina Solta,33,7,76,,,,
30,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,52,30,10,,,,
31,up,Guilherme & Benuto,3 Batidas,34,11,76,,,,
32,down,Olivia Rodrigo,drivers license,29,1,15,1,2021-01-17,1,2021-01-17
33,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),32,8,29,,,,
34,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],41,22,9,,,,
35,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,21,1,,,,
36,up,Matheus & Kauan,Litrão (Ao Vivo),37,8,63,,,,
37,down,Tones and I,Dance Monkey,36,1,76,6,2019-10-06,1,2019-11-10
38,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,3,1,55,2021-04-25,33,2021-05-16
39,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,39,10,53,,,,
40,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),48,10,13,72,2021-02-07,68,2021-02-21
41,down,Kali Uchis,telepatía,38,19,7,27,2021-02-28,6,2021-03-28
42,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),40,30,10,,,,
43,down,Guilherme & Benuto,Sigilo,19,19,5,,,,
44,down,Henrique & Juliano,Briga Feia,42,6,71,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),46,45,2,63,2021-04-18,63,2021-04-18
46,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),58,33,54,,,,
47,down,Marília Mendonça,Supera (Ao Vivo),45,2,76,,,,
48,up,Kawe & Mc Lele JP,Mds,50,9,15,,,,
49,down,Ariana Grande,positions,43,1,26,77,2020-10-25,1,2020-11-01
50,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),70,50,4,,,,
51,up,Jorge & Mateus,Paradigmas,54,12,13,,,,
52,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),57,30,69,,,,
53,up,Ludmilla,Rainha da Favela,53,28,23,,,,
54,down,Guilherme & Benuto,Cheiro de Saudade,44,24,19,,,,
55,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,55,43,4,88,2021-04-25,88,2021-04-25
56,down,Teto,M4 (feat. Matuê),47,15,12,,,,
57,down,Gusttavo Lima,Fala Comigo (Ao Vivo),56,36,11,,,,
58,up,Masked Wolf,Astronaut In The Ocean,68,38,5,60,2021-02-07,6,2021-04-04
59,up,Cardi B,Up,67,58,8,4,2021-02-14,4,2021-02-14
60,up,Yasmin Santos,Sinto Muito Mas Não Sinto Mais,90,60,2,,,,
61,down,Os Barões da Pisadinha,Tá Rocheda,51,11,39,,,,
62,up,Anavitória & Rita Lee,"Amarelo, azul e branco",62,40,8,,,,
63,up,24kGoldn,Mood (feat. iann dior),66,27,32,33,2020-08-23,1,2020-10-11
64,down,Th CDM,Preta do Cabelo Cacheado,24,20,4,96,2021-04-18,96,2021-04-18
65,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),60,7,19,,,,
66,down,The Weeknd,Save Your Tears,63,30,11,80,2020-03-22,1,2021-03-21
67,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,78,47,5,,,,
68,down,Justin Bieber,Hold On,59,14,7,11,2021-03-14,7,2021-03-28
69,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),64,57,12,,,,
70,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,77,18,24,,,,
71,down,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),49,49,4,,,,
72,down,Taylor Swift,You Belong With Me (Taylor’s Version),65,28,2,,,,
73,up,Tiësto,The Business,73,39,7,52,2021-01-03,18,2021-04-04
74,down,Taylor Swift,Love Story (Taylor's Version),72,28,4,18,2021-02-21,18,2021-02-21
75,down,Taylor Swift,Fearless (Taylor’s Version),71,69,2,,,,
76,down,Demi Lovato,Dancing With The Devil,35,35,4,,,,
77,down,Anitta,Me Gusta (with Cardi B & Myke Towers),61,1,31,31,2020-09-27,31,2020-09-27
78,up,Jorge & Mateus,Tijolão (Ao Vivo),79,6,76,,,,
79,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),76,9,26,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,3,56,97,2020-01-12,7,2020-05-10
81,up,Dua Lipa,Levitating (feat. DaBaby),100,24,15,93,2020-10-25,3,2021-05-16
82,down,"BIN, Mainstreet & Ajaxx",Saturno,69,32,10,,,,
83,down,Demi Lovato,Met Him Last Night (feat. Ariana Grande),27,27,3,56,2021-04-11,56,2021-04-11
84,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),92,45,55,,,,
85,up,Yasmin Santos,Que Amiga é Essa,93,76,4,,,,
86,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),91,30,48,,,,
87,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),94,40,18,,,,
88,-,Marília Mendonça,Troca de Calçada,-,10,7,,,,
89,up,Diego & Victor Hugo,Erro Antigo,95,35,52,,,,
90,up,Diego & Victor Hugo,Buzina (Ao Vivo),96,64,3,,,,
91,up,Ed Sheeran,Shape of You,99,38,65,94,2020-01-05,94,2020-01-05
92,down,Taylor Swift,Fifteen (Taylor’s Version),74,74,2,,,,
93,-,Marília Mendonça,Graveto (Ao Vivo),-,5,64,,,,
94,down,Taylor Swift,Hey Stephen (Taylor’s Version),82,82,2,,,,
95,-,Jonas Esticado,Investe Em Mim,-,31,35,,,,
96,-,Lil Tjay & 6LACK,Calling My Phone,-,96,1,70,2021-02-14,5,2021-02-21
97,-,AURORA,Runaway,-,53,1,26,2021-04-18,13,2021-04-25
98,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,15,,,,
99,down,Taylor Swift,Bonus Track 4 (From The Vault),88,88,2,,,,
100,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,46,75,2020-05-24,1,2020-05-31
