Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Marília Mendonça,Leão,2,1,8,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,3,3,,,,
4,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),3,3,12,,,,
5,up,Harry Styles,As It Was,6,1,44,,,,
6,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],5,1,32,,,,
7,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),7,2,17,,,,
8,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),8,5,6,,,,
9,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,9,2,55,,,,
10,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),10,5,23,,,,
11,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),20,11,22,,,,
12,up,Sam Smith & Kim Petras,Unholy,12,1,19,,,,
13,down,SZA,Kill Bill,11,8,8,,,,
14,down,Jorge & Mateus,5 Regras (Ao Vivo),13,13,27,,,,
15,up,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,47,15,2,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,4,73,,,,
17,down,Jorge & Mateus,Todo Seu (Ao Vivo),15,5,38,,,,
18,up,Taylor Swift,Anti-Hero,18,1,15,,,,
19,up,"Anitta, MC Danny & HITMAKER",Ai Papai,28,9,9,,,,
20,down,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,16,3,12,,,,
21,down,Henrique & Juliano,Seu Perfil (Ao Vivo),17,9,53,,,,
22,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,14,1,34,,,,
23,down,Jorge & Mateus,Molhando o Volante,21,9,60,,,,
24,down,Beyoncé,CUFF IT,22,3,27,,,,
25,down,WIU & MC Ryan SP,Felina,24,10,18,,,,
26,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,16,,,,
27,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,27,2,67,,,,
28,up,Rema & Selena Gomez,Calm Down,29,7,7,,,,
29,down,Marília Mendonça,Te Amo Demais,25,2,28,,,,
30,up,Matheus & Kauan,Basiquinho,57,22,26,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),34,31,19,,,,
32,down,Matheus Fernandes & Xand Avião,Balanço da Rede,31,7,44,,,,
33,up,WIU,Coração de Gelo,35,23,4,,,,
34,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),33,13,38,,,,
35,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),37,4,30,,,,
36,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),26,5,9,,,,
37,up,Anitta,Envolver,41,1,64,,,,
38,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),44,11,25,,,,
39,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,38,33,9,,,,
40,down,The Weeknd,Blinding Lights,36,1,162,94,2019-12-01,1,2020-03-01
41,down,Matheus & Kauan,Gatilho (Ao Vivo),32,22,46,,,,
42,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),30,28,7,,,,
43,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),40,29,13,,,,
44,up,Pabllo Vittar & Gloria Groove,AMEIANOITE,53,15,15,,,,
45,down,Zé Neto & Cristiano,Estado Decadente (Acústico),43,27,72,,,,
46,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),39,30,6,,,,
47,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),46,13,17,,,,
48,up,MC Cabelinho,Fogo E Gasolina,61,43,6,,,,
49,down,Henrique & Juliano,Rasteira (Ao Vivo),45,6,72,,,,
50,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,42,2,19,,,,
51,down,Jorge & Mateus,Troca,48,10,93,,,,
52,down,Lauana Prado & Xand Avião,Tanto Faz (Ao Vivo),51,51,3,,,,
53,down,Gusttavo Lima,Termina Comigo Antes,50,2,44,,,,
54,down,Wesley Safadão,Amor ou Esquema,49,21,24,,,,
55,up,Luísa Sonza,CACHORRINHAS,58,1,28,,,,
56,down,Zé Felipe,50 Cópias,54,24,14,,,,
57,up,Diego & Victor Hugo,Erro Antigo,68,35,75,,,,
58,up,Harry Styles,Watermelon Sugar,62,2,144,85,2019-11-17,2,2020-08-23
59,up,Gloria Groove,VERMELHO,59,2,51,,,,
60,up,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],60,29,36,,,,
61,up,Jorge & Mateus,Nocaute,67,36,13,,,,
62,up,Gusttavo Lima,Ficha Limpa,66,6,86,,,,
63,-,Taylor Swift,Track One,-,2,12,,,,
64,down,Chris Brown,Under the Influence,56,19,26,,,,
65,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,65,1,48,,,,
66,down,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),55,43,8,,,,
67,up,Guns N' Roses,Sweet Child O' Mine,76,54,19,,,,
68,up,Coldplay,Viva La Vida,83,9,19,,,,
69,down,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),52,42,7,,,,
70,-,Harry Styles,Late Night Talking,-,3,18,,,,
71,up,Dua Lipa,New Rules,71,37,16,,,,
72,down,OneRepublic,I Ain't Worried,63,33,19,,,,
73,-,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),-,41,1,,,,
74,up,MC Cabelinho,X1 (feat. Dallass),87,58,20,,,,
75,up,"Matuê, WIU & Teto",Vampiro,75,1,43,,,,
76,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,72,1,68,,,,
77,down,Dua Lipa,Don't Start Now,69,1,153,19,2019-11-03,3,2020-01-05
78,down,Luan Santana,PERIGOSA (Ao Vivo),64,44,12,,,,
79,-,ROSALÍA,LLYLM,-,79,1,,,,
80,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],90,52,63,,,,
81,down,Mari Fernandez & Murilo Huff,Respeita Teu Ex,70,41,7,,,,
82,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),80,6,42,,,,
83,down,Ed Sheeran,Shape of You,81,38,78,94,2020-01-05,94,2020-01-05
84,up,The Kid LAROI & Justin Bieber,Stay,86,7,67,,,,
85,down,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),74,53,11,,,,
86,down,Mari Fernandez & Marcynho Sensação,Parada Louca,84,22,53,,,,
87,up,Gusttavo Lima,Cara de Derrota (Ao Vivo),89,55,13,,,,
88,up,Henrique & Juliano,Arranhão (Ao Vivo),93,1,76,,,,
89,down,Imagine Dragons,Believer,82,41,77,,,,
90,-,Cristiano Araújo & Jorge & Mateus,Tempo Ao Tempo,-,42,1,,,,
91,-,Sam Smith,I'm Not Here To Make Friends,-,38,1,,,,
92,-,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),-,10,1,,,,
93,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,92,44,5,,,,
94,-,The Weeknd,Starboy (feat. Daft Punk),-,53,2,,,,
95,down,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),85,52,8,,,,
96,-,Tiago Iorc,Amei Te Ver,-,52,1,,,,
97,down,RAYE,Escapism. (feat. 070 Shake),73,63,4,,,,
98,down,Jorge & Mateus,Propaganda (Ao Vivo),96,73,6,,,,
99,down,Jorge & Mateus,Seu Astral,97,65,2,,,,
100,-,The Chainsmokers & Coldplay,Something Just Like This,-,17,12,,,,
