Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marília Mendonça,Leão,1,1,6,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],2,1,30,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),5,3,10,,,,
4,down,Harry Styles,As It Was,3,1,42,,,,
5,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),4,2,15,,,,
6,up,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),8,5,4,,,,
7,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,53,,,,
8,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),7,5,21,,,,
9,up,Sam Smith & Kim Petras,Unholy,11,1,17,,,,
10,down,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,36,,,,
11,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,10,1,32,,,,
12,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,14,3,10,,,,
13,up,Taylor Swift,Anti-Hero,17,1,13,,,,
14,down,Jorge & Mateus,5 Regras (Ao Vivo),13,13,25,,,,
15,up,Henrique & Juliano,Seu Perfil (Ao Vivo),18,9,51,,,,
16,up,Beyoncé,CUFF IT,20,3,25,,,,
17,up,SZA,Kill Bill,27,8,6,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,71,,,,
19,-,Miley Cyrus,Flowers,-,1,1,,,,
20,up,Jorge & Mateus,Molhando o Volante,22,9,58,,,,
21,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),25,5,7,,,,
22,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),16,16,14,,,,
23,down,Matheus Fernandes & Xand Avião,Balanço da Rede,15,7,42,,,,
24,up,WIU & MC Ryan SP,Felina,26,10,16,,,,
25,down,Marília Mendonça,Te Amo Demais,19,2,26,,,,
26,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,37,2,65,,,,
27,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),24,11,20,,,,
28,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),21,13,36,,,,
29,up,Rema & Selena Gomez,Calm Down,42,7,5,,,,
30,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),34,30,4,,,,
31,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),23,4,28,,,,
32,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),28,13,15,,,,
33,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),30,28,5,,,,
34,down,Anitta,Envolver,31,1,62,,,,
35,down,The Weeknd,Blinding Lights,29,1,160,94,2019-12-01,1,2020-03-01
36,up,David Guetta & Bebe Rexha,I'm Good (Blue),41,31,17,,,,
37,up,WIU,Coração de Gelo,67,23,2,,,,
38,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,36,33,7,,,,
39,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),35,29,11,,,,
40,up,"Anitta, MC Danny & HITMAKER",Ai Papai,43,9,7,,,,
41,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,51,2,17,,,,
42,down,Henrique & Juliano,Rasteira (Ao Vivo),40,6,70,,,,
43,down,Gusttavo Lima,Termina Comigo Antes,32,2,42,,,,
44,up,Zé Neto & Cristiano,Estado Decadente (Acústico),54,27,70,,,,
45,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),38,11,23,,,,
46,down,Wesley Safadão,Amor ou Esquema,39,21,22,,,,
47,up,Chris Brown,Under the Influence,59,19,24,,,,
48,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,33,15,13,,,,
49,down,Jorge & Mateus,Troca,45,10,91,,,,
50,down,Luan Santana,PERIGOSA (Ao Vivo),44,44,10,,,,
51,down,Zé Felipe,50 Cópias,46,24,12,,,,
52,down,Gloria Groove,VERMELHO,50,2,49,,,,
53,up,Matheus & Kauan,Gatilho (Ao Vivo),58,22,44,,,,
54,down,Felipe Araújo & Mc Hariel,Até Achar Alguém (Ao Vivo),52,43,6,,,,
55,down,Mariana & Mateus & Guilherme & Benuto,Toma Dramin (Ao Vivo),48,42,5,,,,
56,up,MC Cabelinho,Fogo E Gasolina,65,43,4,,,,
57,down,Harry Styles,Watermelon Sugar,49,2,142,85,2019-11-17,2,2020-08-23
58,down,Diego & Victor Hugo,Cheiro e Cabelo (Ao Vivo),55,53,9,,,,
59,down,Luísa Sonza,CACHORRINHAS,56,1,26,,,,
60,down,Gusttavo Lima,Ficha Limpa,53,6,84,,,,
61,up,Mari Fernandez & Marcynho Sensação,Parada Louca,68,22,51,,,,
62,up,OneRepublic,I Ain't Worried,62,33,17,,,,
63,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],60,29,34,,,,
64,up,Jorge & Mateus,Nocaute,90,36,11,,,,
65,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,64,1,46,,,,
66,up,Diego & Victor Hugo,Erro Antigo,89,35,73,,,,
67,down,Dua Lipa,Don't Start Now,57,1,151,19,2019-11-03,3,2020-01-05
68,up,Coldplay,Viva La Vida,75,9,17,,,,
69,up,SZA,Nobody Gets Me,74,18,6,,,,
70,up,Lady Gaga,Bloody Mary,78,28,7,,,,
71,up,Guns N' Roses,Sweet Child O' Mine,80,54,17,,,,
72,up,Taylor Swift,Track One,76,2,11,,,,
73,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,3,1,,,,
74,down,Mari Fernandez & Murilo Huff,Respeita Teu Ex,69,41,5,,,,
75,-,Beyoncé,ALIEN SUPERSTAR,-,1,23,,,,
76,up,"Matuê, WIU & Teto",Vampiro,97,1,41,,,,
77,up,Jão,Idiota,84,10,56,,,,
78,up,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,83,44,3,,,,
79,down,Murilo Huff & Cristiano,Deus e o Mundo (Ao Vivo),72,52,6,,,,
80,down,Matheus & Kauan,Basiquinho,63,22,24,,,,
81,down,Taylor Swift,Bejeweled,70,5,13,,,,
82,up,Ed Sheeran,Shape of You,92,38,76,94,2020-01-05,94,2020-01-05
83,down,Gusttavo Lima,Cara de Derrota (Ao Vivo),71,55,11,,,,
84,-,The Weeknd,Starboy (feat. Daft Punk),-,53,1,,,,
85,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,82,1,66,,,,
86,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),73,6,40,,,,
87,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],66,52,61,,,,
88,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),77,1,41,,,,
89,up,Harry Styles,Late Night Talking,100,3,17,,,,
90,down,Henrique & Juliano,Arranhão (Ao Vivo),79,1,74,,,,
91,up,RAYE,Escapism. (feat. 070 Shake),94,63,2,,,,
92,-,Lauana Prado & Xand Avião,Tanto Faz (Ao Vivo),-,51,1,,,,
93,-,Dua Lipa,New Rules,-,37,14,,,,
94,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),47,40,6,,,,
95,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),86,8,88,,,,
96,up,Guilherme & Benuto,3 Batidas,99,11,81,,,,
97,down,João Gomes,Dengo,81,22,30,,,,
98,down,Imagine Dragons,Believer,87,41,75,,,,
99,-,Marília Mendonça,Troca de Calçada,-,10,28,,,,
100,down,Thiaguinho,Falta Você,85,76,11,,,,
