Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,7,,,,
2,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,2,2,18,,,,
3,up,Gusttavo Lima,Termina Comigo Antes,10,2,7,,,,
4,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),3,1,9,,,,
5,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,5,1,14,,,,
6,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),6,6,5,,,,
7,up,Gusttavo Lima,Bloqueado (Ao Vivo),9,5,25,,,,
8,down,Anitta,Envolver,4,1,27,,,,
9,up,Jorge & Mateus,Molhando o Volante,11,9,23,,,,
10,up,Henrique & Juliano,Seu Perfil (Ao Vivo),21,9,16,,,,
11,down,"Matuê, WIU & Teto",Vampiro,7,1,7,,,,
12,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,13,2,30,,,,
13,down,Felipe Amorim,No Ouvidinho,8,7,7,,,,
14,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),14,8,53,,,,
15,up,Matheus Fernandes & Xand Avião,Balanço da Rede,17,7,7,,,,
16,-,Jorge & Mateus,Todo Seu (Ao Vivo),-,5,1,,,,
17,up,Henrique & Juliano,Rasteira (Ao Vivo),19,6,35,,,,
18,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,36,,,,
19,down,Gloria Groove,VERMELHO,16,2,14,,,,
20,down,Gusttavo Lima,Ficha Limpa,18,6,49,,,,
21,up,Jorge & Mateus,Paradigmas,42,12,69,,,,
22,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),25,22,5,,,,
23,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),29,5,37,,,,
24,down,"Xamã, Gustah & Neo Beats",Malvadão 3,15,1,21,,,,
25,up,Anitta,Boys Don't Cry,27,1,16,,,,
26,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,24,3,43,,,,
27,down,Teto,Fim de Semana no Rio,23,8,7,,,,
28,down,Zé Neto & Cristiano,Ela e Ela,20,14,38,,,,
29,down,Matheus & Kauan,Expectativa x Realidade,26,18,38,,,,
30,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),31,26,5,,,,
31,up,Henrique & Juliano,Arranhão (Ao Vivo),32,1,41,,,,
32,-,João Gomes,Dengo,-,22,1,,,,
33,up,Jack Harlow,First Class,72,28,4,,,,
34,down,Zé Felipe,Malvada,28,8,16,,,,
35,down,Mari Fernandez & Marcynho Sensação,Parada Louca,30,22,25,,,,
36,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,48,6,14,,,,
37,up,Jão,Idiota,39,10,21,,,,
38,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),36,36,4,,,,
39,down,PEDRO SAMPAIO,GALOPA,33,4,34,,,,
40,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,37,1,34,,,,
41,-,João Gomes,Digo Ou Não Digo,-,39,1,,,,
42,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),38,38,5,,,,
43,-,Kendrick Lamar,N95,-,43,1,,,,
44,down,Anitta,Gata,22,4,5,,,,
45,down,Jorge & Mateus,Troca,40,10,56,,,,
46,up,Guilherme & Benuto,Cheiro de Saudade,56,24,75,,,,
47,-,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,-,47,3,,,,
48,down,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),41,41,3,,,,
49,down,Ed Sheeran,Bad Habits,34,4,47,,,,
50,-,Kendrick Lamar,United In Grief,-,50,1,,,,
51,down,MC Rogerinho,Botadinha Saliente,50,30,14,,,,
52,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),35,35,6,,,,
53,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,49,1,23,,,,
54,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,54,1,,,,
55,down,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),43,43,3,,,,
56,down,Matheus & Kauan,Gatilho (Ao Vivo),47,22,9,,,,
57,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),54,1,64,37,2021-03-28,24,2021-04-18
58,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,43,,,,
59,down,Adele,Easy On Me,45,1,31,,,,
60,down,Anitta,Faking Love (feat. Saweetie),52,6,31,,,,
61,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),67,7,37,,,,
62,down,João Gomes,Meu Pedaço de Pecado,44,1,46,,,,
63,up,Marina Sena,Por Supuesto,68,55,6,,,,
64,down,Marcos & Belutti,Insubstituível (Ao Vivo),60,50,6,,,,
65,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),59,30,15,,,,
66,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,94,51,2,,,,
67,-,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),-,13,1,,,,
68,down,Zé Neto & Cristiano,Vamo Tomar Uma,62,21,38,,,,
69,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,51,10,26,,,,
70,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),70,42,29,,,,
71,down,Måneskin,Beggin,63,1,47,,,,
72,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),61,46,11,,,,
73,down,Harry Styles,Watermelon Sugar,71,2,115,85,2019-11-17,2,2020-08-23
74,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],65,52,39,,,,
75,down,Glass Animals,Heat Waves,57,31,9,75,2021-02-28,71,2021-03-07
76,down,Matheus Fernandes & Dilsinho,Baby Me Atende,53,9,54,,,,
77,down,The Weeknd,Blinding Lights,64,1,125,94,2019-12-01,1,2020-03-01
78,-,Jovem Dionisio,ACORDA PEDRINHO,-,1,1,,,,
79,up,Alok,Alive (It Feels Like),92,8,75,,,,
80,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),79,36,25,,,,
81,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),99,1,69,71,2021-01-03,71,2021-01-03
82,down,Matheus & Kauan,Então Toma (Ao Vivo),81,25,80,,,,
83,down,Marília Mendonça & Maiara & Maraisa,Presepada,58,5,27,,,,
84,-,Kendrick Lamar,Father Time (feat. Sampha),-,84,1,,,,
85,up,Gloria Groove,A QUEDA,88,3,31,,,,
86,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,55,2,33,,,,
87,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,76,52,26,,,,
88,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,80,10,23,,,,
89,up,Dua Lipa,Don't Start Now,90,1,125,19,2019-11-03,3,2020-01-05
90,-,Kendrick Lamar,Worldwide Steppers,-,90,1,,,,
91,down,Guilherme & Benuto,Sigilo,74,19,33,,,,
92,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),75,4,56,76,2021-04-25,2,2021-05-02
93,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),84,1,73,,,,
94,down,César Menotti & Fabiano,Aí Cê Me Quebra (feat. Gusttavo Lima),87,46,8,,,,
95,down,Jorge & Mateus,Namorando Com Saudade,83,36,30,,,,
96,-,Florence + the Machine,Choreomania,-,96,1,,,,
97,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,97,1,,,,
98,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,89,25,26,,,,
99,down,Luan Santana,MORENA,82,4,41,,,,
100,-,João Gomes,Aquelas Coisas,-,8,39,,,,
