Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Xamã, Gustah & Neo Beats",Malvadão 3,1,1,6,,,,
2,up,Chefin Oficial & Mainstreet,212,10,2,2,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,3,2,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,4,21,,,,
5,down,Henrique & Juliano,Arranhão (Ao Vivo),2,1,26,,,,
6,down,PEDRO SAMPAIO,GALOPA,5,4,19,,,,
7,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,6,1,19,,,,
8,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,8,2,15,,,,
9,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),7,5,22,,,,
10,up,Gusttavo Lima,Bloqueado (Ao Vivo),12,5,10,,,,
11,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,9,1,8,,,,
12,up,Anitta,Faking Love (feat. Saweetie),16,6,16,,,,
13,-,Anitta,Boys Don't Cry,-,1,1,,,,
14,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,10,8,,,,
15,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,11,3,28,,,,
16,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,1,28,,,,
17,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,14,10,11,,,,
18,up,Ed Sheeran,Bad Habits,21,4,32,,,,
19,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,15,2,18,,,,
20,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),18,8,38,,,,
21,down,Anitta,Envolver,20,1,12,,,,
22,up,Jão,Idiota,41,10,6,,,,
23,down,Adele,Easy On Me,19,1,16,,,,
24,up,The Kid LAROI & Justin Bieber,Stay,30,7,30,,,,
25,up,Gayle,abcdefu,37,25,10,,,,
26,down,Mari Fernandez & Marcynho Sensação,Parada Louca,22,22,10,,,,
27,down,Gusttavo Lima,Ficha Limpa,25,6,34,,,,
28,down,Marília Mendonça & Maiara & Maraisa,Presepada,27,5,12,,,,
29,up,Marina Sena,Por Supuesto,29,10,14,,,,
30,up,Måneskin,Beggin,34,1,32,,,,
31,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),24,24,8,,,,
32,up,Matheus Fernandes & Dilsinho,Baby Me Atende,35,9,39,,,,
33,up,Alok,Alive (It Feels Like),40,8,61,,,,
34,down,Zé Neto & Cristiano,Ela e Ela,23,14,23,,,,
35,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,26,25,13,,,,
36,up,João Gomes,Meu Pedaço de Pecado,36,1,31,,,,
37,down,Henrique & Juliano,Rasteira (Ao Vivo),28,6,20,,,,
38,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),32,13,12,,,,
39,up,Matheus & Kauan,Expectativa x Realidade,39,18,23,,,,
40,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),31,1,49,37,2021-03-28,24,2021-04-18
41,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,33,23,19,,,,
42,up,Jorge & Mateus,Paradigmas,45,12,54,,,,
43,down,Gloria Groove,A QUEDA,38,3,16,,,,
44,up,Jorge & Mateus,Molhando o Volante,46,9,8,,,,
45,down,Jorge & Mateus,Troca,42,10,41,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),50,3,45,3,2021-04-04,3,2021-04-04
47,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),48,20,15,,,,
48,down,Luan Santana,MORENA,44,4,33,,,,
49,up,Acraze,Do It To It (feat. Cherish),49,49,7,,,,
50,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),47,1,66,,,,
51,up,Guilherme & Benuto,Cheiro de Saudade,66,24,60,,,,
52,up,The Weeknd,Blinding Lights,52,1,110,94,2019-12-01,1,2020-03-01
53,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],58,27,19,,,,
54,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),59,46,11,,,,
55,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),73,44,11,,,,
56,up,"Alok, Luis Fonsi & Lunay",Un Ratito (feat. Lenny Tavárez & Juliette),69,56,3,,,,
57,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),60,7,22,,,,
58,down,Zé Neto & Cristiano,Vamo Tomar Uma,55,21,23,,,,
59,up,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,65,18,17,,,,
60,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,4,41,76,2021-04-25,2,2021-05-02
61,down,João Gomes,Aquelas Coisas,56,8,32,,,,
62,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),62,1,56,71,2021-01-03,71,2021-01-03
63,up,"Imagine Dragons, JID & League of Legends",Enemy,72,57,9,,,,
64,up,Harry Styles,Watermelon Sugar,71,2,102,85,2019-11-17,2,2020-08-23
65,up,Dua Lipa,Don't Start Now,68,1,113,19,2019-11-03,3,2020-01-05
66,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),57,32,7,,,,
67,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),63,36,13,,,,
68,up,Gloria Groove,LEILÃO,75,23,10,,,,
69,up,Doja Cat,Woman,70,25,26,,,,
70,down,Marília Mendonça,Supera (Ao Vivo),67,2,90,,,,
71,up,Matuê & L7nnon,Sem Dó,74,62,4,,,,
72,down,João Gomes & Vítor Fernandes,Se For Amor,64,6,30,,,,
73,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,73,1,,,,
74,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,83,52,17,,,,
75,-,LUDMILLA,Maldivas,-,56,1,,,,
76,down,The Weeknd,Take My Breath,51,13,4,,,,
77,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),85,30,58,,,,
78,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,46,1,,,,
79,-,Zé Felipe,Malvada,-,8,1,,,,
80,-,Zé Neto & Cristiano,Melhor Ser uma Saudade,-,46,1,,,,
81,-,Henrique & Juliano,Seu Perfil (Ao Vivo),-,9,1,,,,
82,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,61,46,26,,,,
83,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,77,18,14,,,,
84,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",81,67,8,,,,
85,-,LUDMILLA,Maria Joana,-,85,1,,,,
86,-,LUDMILLA,212,-,86,1,,,,
87,-,LUDMILLA,Meu Homem é Seu Homem,-,87,1,,,,
88,-,LUDMILLA,Me Arrepender,-,88,1,,,,
89,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,78,26,13,,,,
90,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],82,52,29,,,,
91,-,Baco Exu do Blues,Samba in Paris (feat. Gloria Groove),-,90,1,,,,
92,down,Mari Fernandez,"Não, Não Vou",86,7,27,,,,
93,down,The Weeknd,Sacrifice,53,8,4,,,,
94,-,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),-,42,14,,,,
95,down,"Rebecca, POCAH & Lexa",Barbie (feat. Danny Bond),43,43,3,,,,
96,up,Israel & Rodolffo,Dá Intimidade Pra Ver (Ao Vivo),100,96,2,,,,
97,down,Marília Mendonça,Troca de Calçada,76,10,25,,,,
98,-,LUDMILLA,Cabelo Cacheado,-,98,1,,,,
99,down,Jorge & Mateus,Tudo Em Paz,95,29,16,,,,
100,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",89,15,16,,,,
