Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DENNIS & MC Kevin O Chris,Tá OK,1,1,5,,,,
2,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,18,,,,
3,up,Marília Mendonça,Leão,3,1,29,,,,
4,up,Simone Mendes,Erro Gostoso (Ao Vivo),4,3,17,,,,
5,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),5,3,18,,,,
6,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),6,3,33,,,,
7,up,Miley Cyrus,Flowers,7,1,24,,,,
8,up,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,10,8,6,,,,
9,up,Taylor Swift,Cruel Summer,13,1,4,,,,
10,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],8,8,18,,,,
11,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],9,1,53,,,,
12,down,Henrique & Juliano,Traumatizei (Ao Vivo),11,6,21,,,,
13,up,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",97,13,2,,,,
14,down,Harry Styles,As It Was,12,1,65,,,,
15,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,15,13,18,,,,
16,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),14,2,38,,,,
17,-,Anitta,Funk Rave,-,1,1,,,,
18,down,Taylor Swift,Anti-Hero,16,1,36,,,,
19,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,22,2,76,,,,
20,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,21,12,6,,,,
21,down,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),19,5,30,,,,
22,up,Beyoncé,CUFF IT,24,3,48,,,,
23,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),17,5,44,,,,
24,down,Rema & Selena Gomez,Calm Down,20,7,28,,,,
25,down,Matuê,Conexões de Máfia (feat. Rich The Kid),18,2,8,,,,
26,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),23,16,37,,,,
27,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),26,16,14,,,,
28,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),29,13,11,,,,
29,down,Jorge & Mateus,5 Regras (Ao Vivo),27,13,48,,,,
30,up,Jorge & Mateus,Todo Seu (Ao Vivo),33,5,59,,,,
31,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,30,13,12,,,,
32,up,Beyoncé,ALIEN SUPERSTAR,36,1,32,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,4,94,,,,
34,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),35,11,43,,,,
35,-,Juliette,Doce,-,35,3,,,,
36,down,テイラー・スウィフト,Blank Space,28,28,6,,,,
37,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,86,17,2,,,,
38,up,Beyoncé,HEATED,39,19,13,,,,
39,down,テイラー・スウィフト,Style,31,31,9,,,,
40,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),25,10,22,,,,
41,up,Doja Cat,Attention,64,41,2,,,,
42,down,MC Caverinha & KayBlack,Cartão Black,34,14,7,,,,
43,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,52,1,55,,,,
44,down,Taylor Swift,Lover,37,12,4,38,2019-10-06,27,2019-11-03
45,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),40,10,7,,,,
46,down,Taylor Swift,Karma,38,10,14,,,,
47,-,Gusttavo Lima,Solteiro Frustrado (Ao Vivo),-,47,1,,,,
48,up,"Ana Castela, Belle Kaffer & Charles New",Não Para,70,31,15,,,,
49,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),41,28,28,,,,
50,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,44,44,18,,,,
51,down,The Weeknd,Blinding Lights,45,1,183,94,2019-12-01,1,2020-03-01
52,up,Beyoncé,BREAK MY SOUL,60,2,34,,,,
53,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),48,38,10,,,,
54,up,Marília Mendonça,Hackearam-me,54,13,15,,,,
55,down,Ana Castela,Dona de Mim,46,30,19,,,,
56,up,Luan Santana,SOLTEIROU (Ao Vivo),69,36,15,,,,
57,down,Zé Neto & Cristiano,Estado Decadente (Acústico),55,27,93,,,,
58,down,Coldplay,Viva La Vida,53,9,39,,,,
59,up,Jorge & Mateus,Nocaute,59,36,24,,,,
60,down,Taylor Swift,cardigan,43,1,15,72,2020-07-26,1,2020-08-02
61,down,MC Kevin O Chris & MC Caja,Papin,58,53,6,,,,
62,down,Kayblack & Wall Hein,Preferida,47,22,12,,,,
63,up,Luan Santana,MEIO TERMO (Ao Vivo),88,37,2,,,,
64,down,テイラー・スウィフト,Shake It Off,49,49,4,,,,
65,down,Coldplay,A Sky Full of Stars,51,5,31,,,,
66,up,Jorge & Mateus,Molhando o Volante,75,9,80,,,,
67,down,SZA,Kill Bill,66,8,29,,,,
68,up,Jorge & Mateus,Seu Astral,80,65,7,,,,
69,-,MC Cabelinho,X1 (feat. Dallass),-,58,36,,,,
70,up,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,76,36,12,,,,
71,down,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,65,32,11,,,,
72,up,Marília Mendonça,Troca de Calçada,91,10,33,,,,
73,up,Beyoncé,ENERGY,79,5,19,,,,
74,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,12,1,,,,
75,down,"AgroPlay, Ana Castela & Rodolfo Alessi",Me Gusta (Agroplay Verão),42,26,4,,,,
76,up,Hugo & Guilherme,Mágica (Ao Vivo),93,56,3,,,,
77,down,Léo Santana,Zona De Perigo,74,1,21,,,,
78,up,Beyoncé,COZY,100,6,16,,,,
79,down,Harry Styles,Watermelon Sugar,67,2,158,85,2019-11-17,2,2020-08-23
80,down,Hugo & Guilherme,Elevador (Ao Vivo),56,52,3,,,,
81,-,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",-,20,1,,,,
82,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),87,38,19,,,,
83,down,Luan Santana,Deus É Muito Bom (Ao Vivo),57,39,7,,,,
84,up,WIU,Coração de Gelo,84,23,25,,,,
85,-,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),-,16,1,,,,
86,down,BTS,Take Two,50,50,3,,,,
87,up,Matheus & Kauan,Basiquinho,92,22,44,,,,
88,up,Matheus & Kauan,Gatilho (Ao Vivo),90,22,66,,,,
89,down,Ana Vilela,Trem Bala,68,68,11,,,,
90,down,Tiago Iorc,Amei Te Ver,89,52,6,,,,
91,-,Sam Smith & Kim Petras,Unholy,-,1,36,,,,
92,-,Kim Petras,King of Hearts,-,92,1,,,,
93,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,83,33,30,,,,
94,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),62,4,11,,,,
95,down,Taylor Swift,Track One,61,2,18,,,,
96,-,Gusttavo Lima,Ficha Limpa,-,6,94,,,,
97,down,Gabriela Rocha,Me Atraiu (Ao Vivo),94,44,17,,,,
98,-,Imagine Dragons,Believer,-,41,90,,,,
99,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),98,13,59,,,,
100,down,"Veigh, Supernova Ent, Niink & Bvga Beatz",Clickbait,63,30,7,,,,
