Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,12,,,,
2,up,Marília Mendonça,Leão,3,1,23,,,,
3,down,Matuê,Conexões de Máfia (feat. Rich The Kid),2,2,2,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,27,,,,
5,up,Miley Cyrus,Flowers,5,1,18,,,,
6,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),6,5,24,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),8,3,11,,,,
8,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),7,3,12,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],11,1,47,,,,
10,down,Harry Styles,As It Was,9,1,59,,,,
11,down,Henrique & Juliano,Traumatizei (Ao Vivo),10,6,15,,,,
12,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],13,8,12,,,,
13,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,14,13,12,,,,
14,up,Beyoncé,CUFF IT,35,3,42,,,,
15,up,Rema & Selena Gomez,Calm Down,16,7,22,,,,
16,down,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,15,13,6,,,,
17,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,2,70,,,,
18,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),17,13,5,,,,
19,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),19,5,38,,,,
20,-,Rita Lee,Mania de Você,-,20,1,,,,
21,up,Juliette,Bença,49,21,6,,,,
22,down,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),20,2,32,,,,
23,down,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),21,10,16,,,,
24,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),22,16,31,,,,
25,up,Kayblack & Wall Hein,Preferida,30,22,6,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),29,4,88,,,,
27,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),27,11,37,,,,
28,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),24,16,8,,,,
29,-,Rita Lee,Amor e Sexo,-,29,1,,,,
30,down,Taylor Swift,Anti-Hero,28,1,30,,,,
31,down,Jorge & Mateus,Todo Seu (Ao Vivo),26,5,53,,,,
32,up,"Kayblack, Marquinho no Beat & Wall Hein",Segredo,36,32,5,,,,
33,down,"Ana Castela, Belle Kaffer & Charles New",Não Para,31,31,9,,,,
34,down,Jorge & Mateus,5 Regras (Ao Vivo),33,13,42,,,,
35,down,Treyce,Lovezinho,25,5,13,,,,
36,-,Beyoncé,ALIEN SUPERSTAR,-,1,26,,,,
37,-,Rita Lee,Agora Só Falta Você,-,37,1,,,,
38,-,Rita Lee,Lança Perfume,-,38,1,,,,
39,-,Rita Lee,Ovelha Negra,-,39,1,,,,
40,-,Rita Lee,Reza,-,40,1,,,,
41,down,Jão & Anitta,Pilantra,32,4,9,,,,
42,down,Marina Sena,Olho no Gato,12,12,3,,,,
43,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,42,1,49,,,,
44,up,Coldplay,Viva La Vida,45,9,33,,,,
45,down,Luan Santana,Deus É Muito Bom (Ao Vivo),39,39,3,,,,
46,up,WIU,Coração de Gelo,47,23,19,,,,
47,down,Coldplay,A Sky Full of Stars,41,5,25,,,,
48,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),38,38,4,,,,
49,-,Beyoncé,BREAK MY SOUL,-,2,28,,,,
50,up,Ana Castela,Dona de Mim,52,30,13,,,,
51,down,Léo Santana,Zona De Perigo,34,1,15,,,,
52,-,Rita Lee,Doce Vampiro,-,52,1,,,,
53,-,Beyoncé,HEATED,-,19,7,,,,
54,up,Matheus & Kauan,Privacidade (Ao Vivo),97,54,2,,,,
55,-,"MC Cabelinho, Oruam & Palma",BEM MELHOR,-,55,1,,,,
56,down,The Weeknd,Blinding Lights,50,1,177,94,2019-12-01,1,2020-03-01
57,-,Beyoncé,COZY,-,6,11,,,,
58,down,"Kayblack, Veigh, Vulgo FK & Nagalli",Sal e Pimenta,43,36,6,,,,
59,down,Luan Santana,SOLTEIROU (Ao Vivo),37,36,9,,,,
60,down,Matheus Fernandes & Xand Avião,Balanço da Rede,44,7,59,,,,
61,-,Beyoncé,ENERGY,-,5,15,,,,
62,-,Beyoncé,I'M THAT GIRL,-,7,9,,,,
63,-,Rita Lee & Roberto de Carvalho,Desculpe o Auê,-,63,1,,,,
64,down,SZA,Kill Bill,54,8,23,,,,
65,down,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),48,29,28,,,,
66,up,Ed Sheeran,Eyes Closed,91,66,4,,,,
67,up,Ed Sheeran,Boat,90,67,2,,,,
68,down,Marina Sena,Tudo Pra Amar Você,55,55,2,,,,
69,down,Gabriela Rocha,Me Atraiu (Ao Vivo),64,44,11,,,,
70,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,53,33,24,,,,
71,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),46,28,22,,,,
72,-,Beyoncé,PURE/HONEY,-,21,6,,,,
73,-,MC Caverinha & KayBlack,Cartão Black,-,14,1,,,,
74,-,Rita Lee,Baila Comigo,-,74,1,,,,
75,-,Rita Lee,Saúde,-,75,1,,,,
76,-,Beyoncé,SUMMER RENAISSANCE,-,14,8,,,,
77,down,MC Cabelinho,X1 (feat. Dallass),73,58,32,,,,
78,-,Beyoncé,AMERICA HAS A PROBLEM,-,28,5,,,,
79,-,Rita Lee & Roberto de Carvalho,Bwana,-,79,1,,,,
80,down,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),72,38,13,,,,
81,-,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),-,10,1,,,,
82,-,Rita Lee & Roberto de Carvalho,Jardins da Babilônia,-,82,1,,,,
83,down,Marília Mendonça,Hackearam-me,70,13,9,,,,
84,-,Rita Lee,Chega Mais,-,84,1,,,,
85,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),79,13,53,,,,
86,down,Zé Neto & Cristiano,Estado Decadente (Acústico),56,25,87,,,,
87,-,Rita Lee,Nem Luxo Nem Lixo,-,87,1,,,,
88,down,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,76,44,12,,,,
89,down,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,80,50,12,,,,
90,down,Matheus & Kauan,Basiquinho,86,22,38,,,,
91,-,Beyoncé,VIRGO'S GROOVE,-,12,7,,,,
92,-,Rita Lee & Roberto de Carvalho,Change (feat. Gui Boratto),-,92,1,,,,
93,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),81,34,15,,,,
94,-,Beyoncé,CHURCH GIRL,-,9,7,,,,
95,down,Jorge & Mateus,Molhando o Volante,77,9,75,,,,
96,-,"MC Cabelinho, Anitta & Dallass",TE ENCONTREI,-,96,1,,,,
97,down,Coldplay,Yellow,57,3,24,,,,
98,down,Teto,Minha Vida é um Filme,85,78,5,,,,
99,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,87,2,82,,,,
100,down,Sam Smith & Kim Petras,Unholy,68,1,34,,,,
