Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Henrique & Juliano,Arranhão (Ao Vivo),1,1,14,,,,
2,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,2,2,6,,,,
3,up,Gloria Groove,A QUEDA,3,3,4,,,,
4,up,Adele,Easy On Me,4,1,4,,,,
5,up,PEDRO SAMPAIO,GALOPA,5,4,7,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,6,1,16,,,,
7,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,7,3,16,,,,
8,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),11,5,10,,,,
9,up,Ed Sheeran,Bad Habits,17,4,20,,,,
10,up,Marina Sena,Por Supuesto,21,10,2,,,,
11,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),8,7,10,,,,
12,down,João Gomes,Meu Pedaço de Pecado,9,1,19,,,,
13,down,Anitta,Faking Love (feat. Saweetie),10,6,4,,,,
14,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),15,8,26,,,,
15,down,Måneskin,Beggin,13,1,20,,,,
16,up,Matheus Fernandes & Dilsinho,Baby Me Atende,16,9,27,,,,
17,down,Gusttavo Lima,Ficha Limpa,12,6,22,,,,
18,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,80,18,2,,,,
19,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),22,1,37,37,2021-03-28,24,2021-04-18
20,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,45,1,7,,,,
21,down,Luan Santana,MORENA,20,4,21,,,,
22,up,Jorge & Mateus,Troca,26,10,29,,,,
23,up,The Weeknd,Blinding Lights,30,1,98,94,2019-12-01,1,2020-03-01
24,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",18,15,5,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,4,9,,,,
26,up,João Gomes & Vítor Fernandes,Se For Amor,28,6,18,,,,
27,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,24,23,7,,,,
28,down,Matheus & Kauan,Expectativa x Realidade,23,18,11,,,,
29,down,The Kid LAROI & Justin Bieber,Stay,19,7,18,,,,
30,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],29,27,7,,,,
31,up,Guilherme & Benuto,Cheiro de Saudade,32,24,48,,,,
32,-,Marília Mendonça,Supera (Ao Vivo),-,2,78,,,,
33,up,Jorge & Mateus,Paradigmas,36,12,42,,,,
34,down,João Gomes,Aquelas Coisas,31,8,20,,,,
35,up,Ed Sheeran,Shivers,55,35,9,,,,
36,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),75,36,2,,,,
37,up,Harry Styles,Watermelon Sugar,43,2,90,85,2019-11-17,2,2020-08-23
38,down,Doja Cat,Need To Know,37,15,21,,,,
39,up,Lil Nas X,MONTERO (Call Me By Your Name),39,3,33,3,2021-04-04,3,2021-04-04
40,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),42,4,29,76,2021-04-25,2,2021-05-02
41,up,Zé Neto & Cristiano,Vamo Tomar Uma,47,21,11,,,,
42,down,Matuê,Quer Voar,35,2,13,,,,
43,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),40,1,54,,,,
44,up,Alok,Alive (It Feels Like),48,8,49,,,,
45,down,Doja Cat,Woman,41,25,14,,,,
46,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,44,34,10,,,,
47,down,Jão,Não Te Amo,14,14,3,,,,
48,-,Marília Mendonça,Eu Sei de Cor (Ao Vivo Acústico),-,5,2,,,,
49,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,25,1,,,,
50,-,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),-,6,55,,,,
51,-,Marília Mendonça,Bebi Liguei (Ao Vivo),-,3,56,,,,
52,down,Henrique & Juliano,Rasteira (Ao Vivo),27,6,8,,,,
53,down,Felipe Amorim,Putariazinha,50,50,6,,,,
54,-,Marília Mendonça,Infiel (Ao Vivo),-,11,2,,,,
55,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),33,20,5,,,,
56,down,Jorge & Mateus,Lance Individual,52,3,52,,,,
57,down,Billie Eilish,Happier Than Ever,46,1,15,,,,
58,-,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,-,2,3,,,,
59,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,8,44,,,,
60,-,Marília Mendonça,Troca de Calçada,-,10,15,,,,
61,-,Marília Mendonça,O Que É Amor pra Você (Ao Vivo),-,17,1,,,,
62,-,Marília Mendonça,Estranho (Acústico),-,15,1,,,,
63,-,Marília Mendonça,Como Faz Com Ela (Ao Vivo),-,23,2,,,,
64,down,Zé Neto & Cristiano,Ela e Ela,49,14,11,,,,
65,down,Jão,Idiota,34,10,3,,,,
66,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,60,46,15,,,,
67,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,53,47,34,,,,
68,-,Sia,Unstoppable,-,68,1,81,2019-11-10,81,2019-11-10
69,-,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,-,12,14,,,,
70,-,Marília Mendonça,Amante Não Tem Lar (Ao Vivo),-,24,1,,,,
71,down,"Doode, Teto & Matuê",Groupies,51,11,6,,,,
72,-,Marlia Mendonca,Ausência,-,20,1,,,,
73,up,Karol Conká & WC no Beat,Louca e Sagaz (feat. WC no Beat),74,73,2,,,,
74,-,Luísa Sonza & Jão,fugitivos :),-,74,1,,,,
75,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),56,1,46,71,2021-01-03,71,2021-01-03
76,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),57,7,55,,,,
77,down,Gloria Groove,BONEKINHA,65,24,10,,,,
78,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,30,2,,,,
79,down,John Amplificado,Chega E Senta (Ao Vivo),54,4,12,,,,
80,-,Marília Mendonça,Ciumeira (Ao Vivo),-,30,35,,,,
81,-,Marília Mendonça,Impasse,-,41,1,,,,
82,-,Henrique & Juliano,Flor e o Beija-Flor (Ao Vivo) [feat. Marília Mendonça],-,39,1,,,,
83,-,Marília Mendonça,Amigo Emprestado (Ao Vivo),-,58,2,,,,
84,-,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,-,23,13,,,,
85,-,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),-,35,1,,,,
86,-,Marília Mendonça,Transplante (feat. Bruno & Marrone),-,64,1,,,,
87,-,Travis Scott,ESCAPE PLAN,-,87,1,,,,
88,-,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],-,8,86,,,,
89,-,Marília Mendonça,Foi por Conveniência,-,21,6,,,,
90,-,Marília Mendonça,Vira Homem,-,14,13,,,,
91,-,Marília Mendonça,Sentimento Louco (Ao Vivo),-,74,1,,,,
92,down,Coldplay X BTS,My Universe,64,22,7,,,,
93,-,Marília Mendonça,Graveto (Ao Vivo),-,5,77,,,,
94,up,Michael Jackson,Thriller,98,94,2,58,2019-11-03,58,2019-11-03
95,down,Diego & Victor Hugo,Buzina (Ao Vivo),79,64,17,,,,
96,-,Travis Scott,MAFIA,-,96,1,,,,
97,down,Henrique & Juliano,Acordo (Ao Vivo),38,38,3,,,,
98,-,The Citizens of Halloween,This Is Halloween,-,98,1,,,,
99,down,Luísa Sonza & 6LACK,VIP *-*,66,2,15,,,,
100,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,58,21,19,,,,
