Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,4,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,15,37,2021-03-28,24,2021-04-18
3,down,Olivia Rodrigo,deja vu,2,2,10,17,2021-04-11,16,2021-04-18
4,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",5,3,8,55,2021-04-25,33,2021-05-16
5,down,Olivia Rodrigo,traitor,4,4,3,,,,
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,4,6,,,,
7,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,7,6,6,,,,
8,up,Olivia Rodrigo,favorite crime,11,8,3,,,,
9,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,1,32,,,,
10,down,Olivia Rodrigo,drivers license,6,1,22,1,2021-01-17,1,2021-01-17
11,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),16,3,12,100,2021-05-02,100,2021-05-02
12,up,Lil Nas X,MONTERO (Call Me By Your Name),15,3,11,3,2021-04-04,3,2021-04-04
13,up,Raí Saia Rodada,Tapa Na Raba,17,2,17,91,2021-03-07,66,2021-03-21
14,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,13,9,4,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,4,7,76,2021-04-25,2,2021-05-02
16,up,Jorge & Mateus,Lance Individual,18,3,30,,,,
17,up,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),20,9,9,,,,
18,up,Jorge & Mateus,Paradigmas,23,12,20,,,,
19,down,Olivia Rodrigo,brutal,8,8,3,,,,
20,down,Olivia Rodrigo,happier,12,12,3,,,,
21,up,Alok,Alive (It Feels Like),25,8,27,,,,
22,up,Jorge & Mateus,Troca,32,10,7,,,,
23,down,Olivia Rodrigo,"jealousy, jealousy",19,19,3,,,,
24,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,5,12,56,2021-03-21,1,2021-03-28
25,up,The Weeknd,Blinding Lights,27,1,76,94,2019-12-01,1,2020-03-01
26,down,Anitta,Girl From Rio,22,2,6,,,,
27,up,Harry Styles,Watermelon Sugar,30,2,68,85,2019-11-17,2,2020-08-23
28,up,Doja Cat,Kiss Me More (feat. SZA),28,21,9,9,2021-04-18,1,2021-05-16
29,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),33,7,33,,,,
30,down,Olivia Rodrigo,enough for you,14,14,3,,,,
31,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),31,4,39,,,,
32,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),38,3,19,,,,
33,up,Dua Lipa,Don't Start Now,35,1,83,19,2019-11-03,3,2020-01-05
34,up,Dua Lipa,Levitating (feat. DaBaby),39,24,22,93,2020-10-25,3,2021-05-16
35,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],40,22,16,,,,
36,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,43,30,17,,,,
37,down,Olivia Rodrigo,"1 step forward, 3 steps back",21,21,3,,,,
38,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,37,24,14,6,2021-03-14,2,2021-05-09
39,up,Guilherme & Benuto,Cheiro de Saudade,42,24,26,,,,
40,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",41,21,29,,,,
41,up,Mc Poze do Rodo & Neo Beats,Vida Louca,45,21,8,,,,
42,up,Os Barões da Pisadinha,Recairei (Ao Vivo),48,1,44,,,,
43,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],36,8,83,,,,
44,down,Olivia Rodrigo,hope ur ok,29,29,3,,,,
45,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),44,1,24,71,2021-01-03,71,2021-01-03
46,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),50,10,20,72,2021-02-07,68,2021-02-21
47,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],49,7,83,,,,
48,up,Tiësto,The Business,51,39,14,52,2021-01-03,18,2021-04-04
49,up,Henrique & Juliano,Volta por Baixo,53,10,74,,,,
50,down,BTS,Butter,26,26,3,,,,
51,up,Matheus & Kauan,É Problema,57,16,30,,,,
52,up,Matheus Fernandes & Dilsinho,Baby Me Atende,59,9,5,,,,
53,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),46,8,4,,,,
54,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],54,3,41,,,,
55,up,Stray Kids,WOLFGANG,70,55,2,,,,
56,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,62,47,12,,,,
57,up,Matheus & Kauan,Litrão (Ao Vivo),58,8,70,,,,
58,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,52,52,3,,,,
59,up,Zé Vaqueiro,Volta Comigo BB,61,55,6,,,,
60,down,Masked Wolf,Astronaut In The Ocean,56,38,12,60,2021-02-07,6,2021-04-04
61,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),63,8,36,,,,
62,up,Henrique & Juliano,Briga Feia,68,6,78,,,,
63,up,Zé Vaqueiro,Cangote,67,58,10,,,,
64,down,Justin Bieber,Hold On,60,14,13,11,2021-03-14,7,2021-03-28
65,up,Wesley Safadão,Passatempo,66,42,5,,,,
66,down,Tones and I,Dance Monkey,65,1,83,6,2019-10-06,1,2019-11-10
67,down,Pabllo Vittar,Ama Sofre Chora,47,10,5,,,,
68,up,Mc Kevin,Doutora 3,73,68,2,,,,
69,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),64,30,17,,,,
70,-,Billie Eilish,Lost Cause,-,27,1,,,,
71,down,Billie Eilish,Your Power,55,16,6,74,2021-05-02,5,2021-05-09
72,up,Henrique & Juliano,Online (Ao Vivo),94,53,27,,,,
73,up,Gusttavo Lima,Fala Comigo (Ao Vivo),76,36,18,,,,
74,down,Jorge & Mateus,Tijolão (Ao Vivo),69,6,83,,,,
75,up,Jonas Esticado,Investe Em Mim,77,31,41,,,,
76,up,Anitta,Me Gusta (with Cardi B & Myke Towers),78,1,35,31,2020-09-27,31,2020-09-27
77,-,IZA,Gueto,-,46,1,,,,
78,up,ATEEZ,The Real,86,78,2,,,,
79,up,Diego & Victor Hugo,Buzina (Ao Vivo),88,64,8,,,,
80,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,80,79,2,,,,
81,-,Lil Nas X,SUN GOES DOWN,-,80,1,,,,
82,-,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",-,46,1,,,,
83,-,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),-,83,1,,,,
84,up,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),96,74,2,,,,
85,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),71,33,61,,,,
86,down,Diego & Victor Hugo,Erro Antigo,74,35,57,,,,
87,up,Stray Kids,God’s Menu,92,87,2,,,,
88,down,Karol Conká & Leo Justi,Dilúvio,72,24,5,,,,
89,-,"Lexa, Kevinho & Hitmaker",Taradinha,-,89,1,,,,
90,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,75,43,11,88,2021-04-25,88,2021-04-25
91,-,Guilherme & Benuto,Barzinho à Prova de Saudade,-,91,1,,,,
92,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),93,25,77,,,,
93,down,Giulia Be,Menina Solta,84,7,83,,,,
94,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),83,57,19,,,,
95,-,Maiara & Maraisa,Incomparável,-,85,1,,,,
96,down,Stray Kids,Back Door,95,95,2,80,2020-09-20,80,2020-09-20
97,down,Matheus & Kauan,Então Toma (Ao Vivo),87,25,53,,,,
98,-,Jorge & Mateus,Tudo Em Paz,-,29,6,,,,
99,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),90,30,54,,,,
100,up,Imagine Dragons,Believer,100,41,58,,,,
