Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Niack,Oh Juliana,1,1,6,85,2020-08-09,50,2020-08-23
2,up,Harry Styles,Watermelon Sugar,3,2,27,85,2019-11-17,2,2020-08-23
3,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),2,1,9,,,,
4,up,Dua Lipa,Don't Start Now,4,1,42,19,2019-11-03,3,2020-01-05
5,up,Miley Cyrus,Midnight Sky,29,5,2,14,2020-08-23,12,2020-10-25
6,up,Henrique & Juliano,Liberdade Provisória,7,1,38,56,2020-01-05,56,2020-01-05
7,down,Cardi B,WAP (feat. Megan Thee Stallion),6,1,3,80,2020-08-09,1,2020-08-16
8,down,Luísa Sonza & Mc Zaac,TOMA,5,5,4,,,,
9,down,Tones and I,Dance Monkey,8,1,42,6,2019-10-06,1,2019-11-10
10,down,The Weeknd,Blinding Lights,9,1,35,94,2019-12-01,1,2020-03-01
11,down,SAINt JHN,Roses (Imanbek Remix),10,3,23,97,2020-01-12,7,2020-05-10
12,down,Henrique & Juliano,Briga Feia,11,6,37,,,,
13,up,Matheus & Kauan,Litrão (Ao Vivo),15,8,29,,,,
14,up,Lady Gaga & Ariana Grande,Rain On Me,14,1,14,75,2020-05-24,1,2020-05-31
15,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,12,3,7,96,2020-07-19,96,2020-07-19
16,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,10,19,,,,
17,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,1,,,,
18,down,Henrique & Juliano,Volta por Baixo,16,10,33,,,,
19,down,Dua Lipa,Break My Heart,17,2,22,97,2020-03-29,5,2020-06-28
20,down,Taylor Swift,cardigan,13,1,5,72,2020-07-26,1,2020-08-02
21,down,Vitão & Luísa Sonza,Flores,20,3,11,40,2020-06-21,40,2020-06-21
22,down,Marília Mendonça,Graveto (Ao Vivo),21,5,33,,,,
23,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),19,7,38,,,,
24,up,Giulia Be,se essa vida fosse um filme,32,23,6,,,,
25,up,Giulia Be,Menina Solta,30,7,42,,,,
26,down,Jorge & Mateus,Cheirosa (Ao Vivo),18,4,42,,,,
27,up,Jorge & Mateus,Tijolão (Ao Vivo),37,6,42,,,,
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,7,42,,,,
29,up,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],60,29,2,,,,
30,down,Harry Styles,Adore You,28,14,38,24,2019-12-08,6,2020-04-19
31,down,Niack,Na Raba Toma Tapão,27,9,10,96,2020-06-14,96,2020-06-14
32,down,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,23,23,3,,,,
33,down,Marília Mendonça,Supera (Ao Vivo),26,2,42,,,,
34,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),39,29,6,36,2020-06-21,2,2020-08-09
35,down,Guilherme & Benuto,3 Batidas,22,11,42,,,,
36,down,Marília Mendonça,Bebi Liguei (Ao Vivo),33,3,42,,,,
37,down,Dennis DJ & Mc Don Juan,Te Prometo,34,18,27,,,,
38,down,Luísa Sonza,BRABA,31,5,23,99,2020-04-19,99,2020-04-19
39,up,Mc Jacare,Comprei um Lança,40,39,8,,,,
40,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],44,8,42,,,,
41,down,Matheus & Kauan,Então Toma (Ao Vivo),38,25,20,,,,
42,down,BLACKPINK,How You Like That,25,3,9,3,2020-07-05,3,2020-07-05
43,down,Taylor Swift,exile (feat. Bon Iver),36,3,5,90,2020-07-26,9,2020-08-02
44,up,Lewis Capaldi,Someone You Loved,50,26,30,4,2019-10-06,4,2019-10-06
45,down,Taylor Swift,the 1,42,5,5,56,2020-07-26,7,2020-08-02
46,up,Jorge & Mateus,Ranking (Ao Vivo),51,15,25,,,,
47,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),45,23,30,,,,
48,up,Os Barões da Pisadinha,Tá Rocheda,58,11,5,,,,
49,down,Gusttavo Lima,Perrengue (Ao Vivo),47,19,42,,,,
50,down,Dua Lipa,Physical,48,4,30,48,2020-02-02,15,2020-04-12
51,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),76,25,42,,,,
52,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),46,10,7,,,,
53,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,41,12,7,,,,
54,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),49,6,42,,,,
55,down,Gusttavo Lima,Saudade Sua,43,9,15,,,,
56,up,Jonas Esticado,Investe Em Mim,65,31,4,,,,
57,down,Lady Gaga & Bradley Cooper,Shallow,54,27,42,25,2019-10-06,25,2019-10-06
58,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),77,50,5,,,,
59,up,Drake,Laugh Now Cry Later (feat. Lil Durk),88,59,2,78,2020-08-16,3,2020-08-23
60,-,BTS,Dynamite,-,14,1,96,2020-08-23,2,2020-08-30
61,up,Os Barões da Pisadinha,Recairei (Ao Vivo),63,1,3,,,,
62,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),84,30,35,,,,
63,down,Alok & Dynoro,On & On,56,25,34,,,,
64,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),53,30,21,,,,
65,down,Powfu,Death Bed (feat. beabadoobee),62,14,23,100,2020-03-01,7,2020-04-26
66,down,Imagine Dragons,Believer,55,41,42,,,,
67,down,Ed Sheeran,Shape of You,57,38,42,94,2020-01-05,94,2020-01-05
68,-,Conan Gray,Heather,-,58,1,44,2020-08-23,15,2020-09-13
69,down,Billie Eilish,bad guy,59,10,42,5,2019-10-06,5,2019-10-06
70,down,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,52,3,39,,,,
71,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,70,2,14,2020-08-02,10,2020-08-23
72,up,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,75,63,6,,,,
73,down,Marshmello & Bastille,Happier,71,25,42,74,2019-10-06,74,2019-10-06
74,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),64,20,42,40,2019-10-06,40,2019-10-06
75,down,Regard,Ride It,68,47,22,57,2019-10-06,13,2019-11-10
76,up,Ed Sheeran & Justin Bieber,I Don't Care,82,23,42,31,2019-10-06,23,2019-11-17
77,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],69,49,34,,,,
78,-,Taylor Swift,the lakes (bonus track),-,78,1,,,,
79,down,Taylor Swift,the last great american dynasty,67,9,5,17,2020-08-02,17,2020-08-02
80,down,Taylor Swift,my tears ricochet,72,12,5,20,2020-08-02,20,2020-08-02
81,down,Taylor Swift,august,73,14,5,28,2020-08-02,28,2020-08-02
82,up,Shawn Mendes & Camila Cabello,Señorita,83,5,42,1,2019-10-06,1,2019-10-06
83,up,Zé Neto & Cristiano,Estado Decadente (Acústico),94,27,27,,,,
84,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,29,31,87,2019-10-20,28,2019-12-08
85,down,Lady Gaga,Sour Candy,79,2,13,78,2020-05-31,4,2020-06-07
86,-,Marília Mendonça & Maiara & Maraisa,Assunto Delicado,-,59,1,,,,
87,-,Katy Perry,What Makes A Woman,-,87,1,,,,
88,-,"Bruno Martini, IZA & Timbaland",Bend the Knee,-,65,1,,,,
89,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),66,33,20,,,,
90,up,Diego & Victor Hugo,Erro Antigo,91,35,28,,,,
91,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),98,40,2,,,,
92,-,Anavitória & Vitor Kley,Pupila,-,18,29,,,,
93,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],90,43,3,,,,
94,-,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],-,3,1,,,,
95,down,Felipe Araújo,Reincidente,74,70,6,,,,
96,down,Henrique & Juliano,Não Gosto Eu Amo,95,43,30,,,,
97,-,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),-,52,21,,,,
98,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],87,39,6,,,,
99,down,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),97,8,42,,,,
100,-,Lewis Capaldi,Before You Go,-,100,1,45,2019-11-24,10,2020-08-30
