Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,1,1,7,,,,
2,-,Beyoncé,BREAK MY SOUL,-,2,1,,,,
3,down,Harry Styles,As It Was,2,1,13,,,,
4,down,Kate Bush,Running Up That Hill (A Deal With God),3,2,4,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,5,2,13,,,,
6,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,4,2,24,,,,
7,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),9,1,15,,,,
8,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,7,7,2,,,,
9,up,Henrique & Juliano,Rasteira (Ao Vivo),10,6,41,,,,
10,down,Jorge & Mateus,Todo Seu (Ao Vivo),6,5,7,,,,
11,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,8,1,20,,,,
12,up,Zé Felipe & MC Mari,Bandido,91,6,2,,,,
13,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),15,6,11,,,,
14,down,Matheus Fernandes & Xand Avião,Balanço da Rede,13,7,13,,,,
15,up,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),56,15,2,,,,
16,up,"Matuê, WIU & Teto",Vampiro,16,1,13,,,,
17,up,Anitta,Envolver,17,1,33,,,,
18,down,Jorge & Mateus,Molhando o Volante,12,9,29,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,42,,,,
20,down,Gusttavo Lima,Bloqueado (Ao Vivo),14,5,31,,,,
21,down,Henrique & Juliano,Seu Perfil (Ao Vivo),11,9,22,,,,
22,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,19,2,36,,,,
23,down,Jorge & Mateus,Paradigmas,20,12,75,,,,
24,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,8,59,,,,
25,down,Gloria Groove,VERMELHO,24,2,20,,,,
26,down,Felipe Amorim,No Ouvidinho,23,7,13,,,,
27,up,João Gomes,Dengo,27,22,7,,,,
28,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),42,13,7,,,,
29,down,Jão,Idiota,28,10,27,,,,
30,up,Matheus & Kauan,Gatilho (Ao Vivo),30,22,15,,,,
31,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",26,26,3,,,,
32,up,"Xamã, Gustah & Neo Beats",Malvadão 3,34,1,27,,,,
33,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),22,21,6,,,,
34,down,Henrique & Juliano,Desgastou (Ao Vivo),25,25,10,,,,
35,-,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,-,10,1,,,,
36,up,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,70,36,2,,,,
37,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),38,26,11,,,,
38,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),35,35,4,,,,
39,down,Henrique & Juliano,Arranhão (Ao Vivo),36,1,47,,,,
40,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,65,1,3,,,,
41,down,Harry Styles,Late Night Talking,29,3,6,,,,
42,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),32,5,43,,,,
43,down,Gusttavo Lima,Ficha Limpa,31,6,55,,,,
44,down,Teto,Fim de Semana no Rio,43,8,13,,,,
45,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],33,29,5,,,,
46,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,53,6,20,,,,
47,down,Teto & Mateca,Balazul,39,39,3,,,,
48,down,Anitta,Boys Don't Cry,45,1,22,,,,
49,up,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),51,49,3,,,,
50,up,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),92,36,2,,,,
51,down,Ed Sheeran,Bad Habits,41,4,53,,,,
52,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,40,3,49,,,,
53,down,Zé Neto & Cristiano,Ela e Ela,37,14,44,,,,
54,down,Zé Felipe,Malvada,52,8,22,,,,
55,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,48,1,40,,,,
56,down,Matheus & Kauan,Expectativa x Realidade,44,18,44,,,,
57,down,Mari Fernandez & Marcynho Sensação,Parada Louca,47,22,31,,,,
58,down,PEDRO SAMPAIO,GALOPA,50,4,40,,,,
59,down,Adele,Easy On Me,49,1,37,,,,
60,down,Jorge & Mateus,Troca,46,10,62,,,,
61,down,The Weeknd,Blinding Lights,57,1,131,94,2019-12-01,1,2020-03-01
62,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,73,62,2,,,,
63,-,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,-,15,1,,,,
64,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,81,10,29,,,,
65,up,Drake,Massive,80,65,2,,,,
66,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,75,66,2,,,,
67,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,55,1,49,,,,
68,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,60,47,9,,,,
69,down,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,54,54,4,,,,
70,down,Guilherme & Benuto,Cheiro de Saudade,58,24,81,,,,
71,down,Anitta,Gata,67,4,11,,,,
72,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,86,72,2,,,,
73,down,MC Rogerinho,Botadinha Saliente,66,30,20,,,,
74,down,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),59,41,9,,,,
75,down,IZA,Fé,62,30,4,,,,
76,down,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),61,36,10,,,,
77,up,"Filipe Ret, Kayuá & Dallass",A Meu Favor,85,77,2,,,,
78,up,Filipe Ret & Dallass,Melhor Agora,84,78,2,,,,
79,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,71,71,2021-01-03,71,2021-01-03
80,down,Jack Harlow,First Class,64,28,10,,,,
81,-,Joji,Glimpse of Us,-,47,1,,,,
82,-,Charlie Puth & Jung Kook,Left and Right,-,72,1,,,,
83,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,1,1,,,,
84,-,João Gomes,Meu Pedaço de Pecado,-,1,50,,,,
85,-,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),-,58,1,,,,
86,-,Taylor Swift,Carolina (From The Motion Picture “Where The Crawdads Sing”),-,86,1,,,,
87,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,88,10,32,,,,
88,down,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),68,22,11,,,,
89,down,Anitta,Faking Love (feat. Saweetie),71,6,37,,,,
90,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,98,63,5,,,,
91,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),78,38,11,,,,
92,down,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),83,35,12,,,,
93,down,Harry Styles,Matilda,69,7,6,,,,
94,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,51,7,,,,
95,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),72,7,43,,,,
96,down,João Gomes,Digo Ou Não Digo,82,39,7,,,,
97,-,Drake,Sticky,-,97,1,,,,
98,down,Harry Styles,Music For a Sushi Restaurant,79,10,6,,,,
99,down,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),97,43,8,,,,
100,down,Fleetwood Mac,Go Your Own Way,94,94,4,,,,
