Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,3,1,44,,,,
2,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",1,1,15,,,,
3,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),2,2,17,,,,
4,up,Marília Mendonça,Leão,7,1,55,,,,
5,up,Luan Santana & Ana Castela,DEJA VU,5,5,3,,,,
6,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),10,4,19,,,,
7,up,Simone Mendes,Erro Gostoso (Ao Vivo),11,3,43,,,,
8,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),8,6,10,,,,
9,down,Taylor Swift,Cruel Summer,4,1,30,,,,
10,down,Peso Pluma & Anitta,BELLAKEO,6,6,3,,,,
11,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),20,1,3,,,,
12,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),14,10,33,,,,
13,down,Marshmello & Luísa Sonza,Sou Musa do Verão,9,1,8,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),22,6,47,,,,
15,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),15,3,44,,,,
16,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),13,11,5,,,,
17,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,63,9,2,,,,
18,down,Tate McRae,greedy,12,4,13,,,,
19,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],16,1,79,,,,
20,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,17,17,28,,,,
21,up,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),25,21,3,,,,
22,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),28,3,59,,,,
23,down,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),19,6,20,,,,
24,down,Miley Cyrus,Flowers,21,1,50,,,,
25,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,23,13,44,,,,
26,down,Harry Styles,As It Was,18,1,91,,,,
27,up,Luísa Sonza,A Dona Aranha,29,2,17,,,,
28,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],47,8,44,,,,
29,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),55,16,40,,,,
30,down,Luan Santana,MULHER SEGURA (Ao Vivo),24,17,15,,,,
31,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),85,31,15,,,,
32,down,Zé Neto & Cristiano,Estado Decadente (Acústico),27,27,119,,,,
33,up,Marília Mendonça,Flor E O Beija-Flor,33,10,22,,,,
34,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),37,16,27,,,,
35,up,Beyoncé,CUFF IT,57,3,74,,,,
36,up,Jorge & Mateus,Dói,51,33,18,,,,
37,down,Taylor Swift,Anti-Hero,26,1,62,,,,
38,down,Anitta,Mil Veces,32,1,10,,,,
39,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,48,22,15,,,,
40,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),77,32,16,,,,
41,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),41,23,25,,,,
42,down,DENNIS & MC Kevin O Chris,Tá OK,40,1,31,,,,
43,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),34,5,24,,,,
44,down,Jorge & Mateus,Nocaute,36,36,47,,,,
45,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,30,8,10,,,,
46,up,Mariah Carey,All I Want For Christmas Is You,88,9,8,79,2019-11-17,1,2020-12-13
47,down,Olivia Rodrigo,vampire,45,1,25,,,,
48,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),44,21,23,,,,
49,down,The Weeknd,Blinding Lights,38,1,209,94,2019-12-01,1,2020-03-01
50,up,Rema & Selena Gomez,Calm Down,50,7,54,,,,
51,up,PEDRO SAMPAIO,POCPOC,64,10,2,,,,
52,down,Taylor Swift,Lover,31,12,17,38,2019-10-06,27,2019-11-03
53,up,Matheus & Kauan,Não Recomendo (Ao Vivo),61,53,3,,,,
54,down,Imagine Dragons,Believer,43,41,106,,,,
55,up,Gusttavo Lima,Ficha Limpa,59,6,105,,,,
56,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,68,2,102,,,,
57,up,Luísa Sonza,Campo De Morango,71,1,17,,,,
58,up,Jorge & Mateus,5 Regras (Ao Vivo),79,13,74,,,,
59,down,Dua Lipa,Houdini,46,2,7,,,,
60,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),69,16,63,,,,
61,up,Hugo & Guilherme,Elevador (Ao Vivo),92,52,7,,,,
62,down,Gusttavo Lima,Termina Comigo Antes,49,2,66,,,,
63,down,Coldplay,Viva La Vida,56,9,50,,,,
64,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],35,4,9,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,60,54,37,,,,
66,down,Taylor Swift,Style (Taylor's Version),39,1,9,,,,
67,down,Felipe Amorim,Toca o Trompete,66,8,21,,,,
68,up,Marília Mendonça,Troca de Calçada,90,10,37,,,,
69,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),53,13,37,,,,
70,-,Beyoncé,ALIEN SUPERSTAR,-,1,45,,,,
71,up,Luísa Sonza,Chico,76,1,13,,,,
72,up,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,87,72,2,,,,
73,down,Tyla,Water,67,16,11,,,,
74,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,83,1,74,,,,
75,up,Matheus & Kauan,Só Toca Quem Sabe (Ao Vivo),99,68,7,,,,
76,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),65,4,120,,,,
77,up,Matheus & Kauan,Expectativa x Realidade,84,18,67,,,,
78,down,Taylor Swift,Look What You Made Me Do,58,20,9,,,,
79,down,Taylor Swift,Blank Space (Taylor's Version),52,6,9,,,,
80,down,Tiago Iorc,Amei Te Ver,62,52,15,,,,
81,up,Harry Styles,Watermelon Sugar,100,2,171,85,2019-11-17,2,2020-08-23
82,-,Beyoncé,HEATED,-,19,21,,,,
83,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],86,52,80,,,,
84,-,Beyoncé,BREAK MY SOUL,-,2,39,,,,
85,-,Beyoncé,COZY,-,6,18,,,,
86,-,Beyoncé,ENERGY,-,5,21,,,,
87,up,Luísa Sonza & Baco Exu do Blues,Surreal,95,5,12,,,,
88,-,Beyoncé,I'M THAT GIRL,-,7,11,,,,
89,down,Gusttavo Lima & Hugo & Guilherme,Torce o Olho (Ao Vivo),42,23,6,,,,
90,-,Hugo & Guilherme,Mágica (Ao Vivo),-,56,26,,,,
91,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),80,11,69,,,,
92,-,Luísa Sonza,Iguaria,-,8,10,,,,
93,-,Bobby Helms,Jingle Bell Rock (Single Version),-,31,5,56,2019-12-22,19,2020-12-27
94,down,Beyoncé,MY HOUSE,54,13,4,,,,
95,-,Marília Mendonça,Supera (Ao Vivo),-,2,101,,,,
96,down,Jorge & Mateus,Molhando o Volante,94,9,87,,,,
97,-,Doja Cat,Paint The Town Red,-,9,20,,,,
98,-,Beyoncé,PURE/HONEY,-,21,8,,,,
99,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,46,6,31,2019-12-08,26,2020-12-27
100,-,Henrique & Juliano,Seu Erro (Ao Vivo),-,28,4,,,,
