Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,1,1,25,,,,
2,up,DENNIS & MC Kevin O Chris,Tá OK,2,1,12,,,,
3,up,Marília Mendonça,Leão,3,1,36,,,,
4,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),4,3,25,,,,
5,up,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),5,5,5,,,,
6,up,Simone Mendes,Erro Gostoso (Ao Vivo),6,3,24,,,,
7,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),9,3,40,,,,
8,up,MC Livinho & DJ Matt D,Novidade na Área,10,4,7,,,,
9,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],12,1,60,,,,
10,up,Marília Mendonça,Flor E O Beija-Flor,11,10,3,,,,
11,down,Dua Lipa,Dance The Night,7,3,7,,,,
12,down,Unknown,What Was I Made For?,8,5,5,,,,
13,up,Jung Kook & Latto,Seven,13,13,5,,,,
14,up,Henrique & Juliano,Traumatizei (Ao Vivo),14,6,28,,,,
15,up,Felipe Amorim,Toca o Trompete,50,8,2,,,,
16,up,Miley Cyrus,Flowers,16,1,31,,,,
17,up,Taylor Swift,Cruel Summer,22,1,11,,,,
18,up,Olivia Rodrigo,vampire,25,1,7,,,,
19,up,Harry Styles,As It Was,19,1,72,,,,
20,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,21,13,25,,,,
21,down,"Veigh, Bvga Beatz & Supernova Ent",Novo Balanço,17,8,13,,,,
22,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],15,8,25,,,,
23,up,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),27,18,2,,,,
24,up,Jorge & Mateus,Todo Seu (Ao Vivo),32,5,66,,,,
25,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,20,2,83,,,,
26,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),23,23,6,,,,
27,up,Felipe Amorim,Fode Bem (feat. MC MIKA),83,23,2,,,,
28,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),24,10,14,,,,
29,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,28,17,9,,,,
30,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),30,5,51,,,,
31,up,Jorge & Mateus,5 Regras (Ao Vivo),31,13,55,,,,
32,up,Luan Santana,AMBIENTE ERRADO (Ao Vivo),90,32,2,,,,
33,up,Jorge & Mateus,Dói,89,33,2,,,,
34,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),45,11,50,,,,
35,up,Doja Cat,Paint The Town Red,84,9,2,,,,
36,up,"DENNIS, KAROL G & Maluma",Tá OK (Remix) [feat. MC Kevin O Chris],66,36,2,,,,
37,up,Taylor Swift,Anti-Hero,43,1,43,,,,
38,down,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),34,16,21,,,,
39,up,テイラー・スウィフト,Style,62,31,16,,,,
40,down,Luan Santana,MEIO TERMO (Ao Vivo),37,37,6,,,,
41,down,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),29,16,44,,,,
42,down,Rema & Selena Gomez,Calm Down,40,7,35,,,,
43,down,Beyoncé,CUFF IT,36,3,55,,,,
44,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,35,12,13,,,,
45,up,テイラー・スウィフト,Blank Space,69,28,13,,,,
46,-,Olivia Rodrigo,bad idea right?,-,9,1,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,4,101,,,,
48,down,Troye Sivan,Rush,44,7,5,,,,
49,down,Matuê,Conexões de Máfia (feat. Rich The Kid),48,2,15,,,,
50,up,Luan Santana,SOLTEIROU (Ao Vivo),52,36,22,,,,
51,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",46,20,8,,,,
52,up,Anitta,Funk Rave,59,1,8,,,,
53,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),51,13,18,,,,
54,up,IZA,Que Se Vá,75,54,2,,,,
55,up,Zé Neto & Cristiano,Estado Decadente (Acústico),63,27,100,,,,
56,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),71,16,8,,,,
57,up,Hugo & Guilherme,Mágica (Ao Vivo),81,56,10,,,,
58,up,Jorge & Mateus,Nocaute,58,36,30,,,,
59,up,The Weeknd,Blinding Lights,61,1,190,94,2019-12-01,1,2020-03-01
60,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,74,1,62,,,,
61,up,Marília Mendonça,Hackearam-me,82,13,22,,,,
62,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),42,21,5,,,,
63,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),33,12,6,,,,
64,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),57,28,35,,,,
65,up,Beyoncé,ALIEN SUPERSTAR,73,1,39,,,,
66,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,56,37,4,,,,
67,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,72,13,19,,,,
68,up,Taylor Swift,cardigan,79,1,20,72,2020-07-26,1,2020-08-02
69,-,テイラー・スウィフト,Shake It Off,-,49,8,,,,
70,-,Harry Styles,Watermelon Sugar,-,2,163,85,2019-11-17,2,2020-08-23
71,up,IZA & MC Carol,Fé nas Maluca,85,71,2,,,,
72,down,Taylor Swift,august,18,14,8,28,2020-08-02,28,2020-08-02
73,down,Travis Scott,MELTDOWN,41,41,3,,,,
74,up,Jorge & Mateus,Molhando o Volante,96,9,84,,,,
75,-,Taylor Swift,Lover,-,12,9,38,2019-10-06,27,2019-11-03
76,-,Coldplay,Viva La Vida,-,9,44,,,,
77,-,テイラー・スウィフト,Bad Blood,-,77,3,,,,
78,-,Kadu Martins,Halls na Língua,-,64,4,,,,
79,up,Beyoncé,HEATED,88,19,20,,,,
80,-,NewJeans,Super Shy,-,58,4,,,,
81,-,テイラー・スウィフト,New Romantics,-,81,1,,,,
82,-,テイラー・スウィフト,Out of the Woods,-,82,1,,,,
83,up,Lauana Prado,Whisky Vagabund0 (Ao Vivo),99,32,7,,,,
84,-,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),-,38,25,,,,
85,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),86,10,29,,,,
86,down,IZA,Nunca Mais,80,80,2,,,,
87,down,Travis Scott,FE!N,38,38,3,,,,
88,down,Matheus & Kauan,Gatilho (Ao Vivo),68,22,73,,,,
89,-,Felipe Araújo & Jorge & Mateus,Esses Caras São Ligeiro (Ao Vivo),-,55,4,,,,
90,-,Ana Castela,Dona de Mim,-,30,24,,,,
91,-,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),-,31,1,,,,
92,-,テイラー・スウィフト,Welcome To New York,-,92,1,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,93,1,,,,
94,down,Dyamante DJ,Vai Novinha Ah Ah Ah,70,34,7,,,,
95,down,Charli XCX,Speed Drive,64,33,5,,,,
96,-,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),-,38,16,,,,
97,-,テイラー・スウィフト,All You Had To Do Was Stay,-,97,1,,,,
98,-,Coldplay,A Sky Full of Stars,-,5,37,,,,
99,-,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),-,6,1,,,,
100,-,Gusttavo Lima,Termina Comigo Antes,-,2,54,,,,
