Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,5,1,2021-01-17,1,2021-01-17
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),8,1,15,,,,
3,up,Os Barões da Pisadinha,Recairei (Ao Vivo),4,1,27,,,,
4,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),2,1,7,71,2021-01-03,71,2021-01-03
5,down,Jorge & Mateus,Lance Individual,3,3,13,,,,
6,up,Harry Styles,Watermelon Sugar,6,2,51,85,2019-11-17,2,2020-08-23
7,down,The Weeknd,Blinding Lights,5,1,59,94,2019-12-01,1,2020-03-01
8,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),7,4,22,,,,
9,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),10,7,16,,,,
10,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),11,10,3,72,2021-02-07,68,2021-02-21
11,down,Kawe & Mc Lele JP,Mds,9,9,5,,,,
12,up,Anitta,Loco,37,12,2,,,,
13,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],16,3,24,,,,
14,up,Dua Lipa,Don't Start Now,15,1,66,19,2019-11-03,3,2020-01-05
15,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),14,7,9,,,,
16,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),12,8,19,,,,
17,down,Ariana Grande,positions,13,1,16,77,2020-10-25,1,2020-11-01
18,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,23,10,43,,,,
19,up,Henrique & Juliano,Liberdade Provisória,20,1,62,56,2020-01-05,56,2020-01-05
20,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),42,3,2,,,,
21,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,1,21,31,2020-09-27,31,2020-09-27
22,down,Tones and I,Dance Monkey,19,1,66,6,2019-10-06,1,2019-11-10
23,up,Henrique & Juliano,Volta por Baixo,35,10,57,,,,
24,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],24,8,66,,,,
25,up,Guilherme & Benuto,3 Batidas,27,11,66,,,,
26,down,Jorge & Mateus,Cheirosa (Ao Vivo),18,4,66,,,,
27,up,Teto,M4 (feat. Matuê),48,15,2,,,,
28,down,Giulia Be,Menina Solta,26,7,66,,,,
29,down,Marília Mendonça,Supera (Ao Vivo),28,2,66,,,,
30,down,Os Barões da Pisadinha,Tá Rocheda,29,11,29,,,,
31,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",34,21,12,,,,
32,up,SAINt JHN,Roses (Imanbek Remix),33,3,47,97,2020-01-12,7,2020-05-10
33,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),31,16,9,41,2020-12-13,41,2020-12-13
34,down,24kGoldn,Mood (feat. iann dior),32,27,22,33,2020-08-23,1,2020-10-11
35,up,Ludmilla,Rainha da Favela,40,28,13,,,,
36,down,Alok,Alive (It Feels Like),30,8,10,,,,
37,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],36,7,66,,,,
38,down,Henrique & Juliano,Briga Feia,22,6,61,,,,
39,up,Miley Cyrus,Track Four,39,3,12,13,2020-11-29,13,2020-11-29
40,up,Jonas Esticado,Investe Em Mim,41,31,28,,,,
41,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),50,1,33,,,,
42,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,75,42,2,21,2021-02-07,21,2021-02-07
43,up,Matheus & Kauan,Litrão (Ao Vivo),46,8,53,,,,
44,up,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),63,9,16,,,,
45,down,Shawn Mendes,Monster,43,4,12,92,2020-11-22,4,2020-11-29
46,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,44,18,14,,,,
47,up,Gusttavo Lima,Espetinho (Ao Vivo),52,43,12,,,,
48,down,Zé Vaqueiro,Nem por um Milhão,45,25,13,,,,
49,up,Lady Gaga & Ariana Grande,Rain On Me,49,1,38,75,2020-05-24,1,2020-05-31
50,down,Jorge & Mateus,Paradigmas,21,12,3,,,,
51,up,Marília Mendonça,Graveto (Ao Vivo),60,5,57,,,,
52,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],53,49,58,,,,
53,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),38,30,59,,,,
54,up,Jeff Costa & MC Danny,Xerecard,62,54,3,,,,
55,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),55,25,66,,,,
56,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),51,45,47,,,,
57,down,Jorge & Mateus,Tijolão (Ao Vivo),54,6,66,,,,
58,down,Marília Mendonça,Foi por Conveniência,25,21,4,,,,
59,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),57,44,20,,,,
60,up,Matheus & Kauan,É Problema,61,16,13,,,,
61,up,Alok & Dynoro,On & On,65,25,58,,,,
62,down,Ariana Grande,34+35,59,6,15,64,2020-11-01,7,2020-12-13
63,up,Hungria Hip Hop,Amor e Fé (Acústico),69,55,22,,,,
64,down,Zé Neto & Cristiano,Estado Decadente (Acústico),56,27,47,,,,
65,up,Simone & Simaria & Tierry,Carro Do Ovo,97,65,2,,,,
66,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],70,52,10,,,,
67,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),47,33,44,,,,
68,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,89,63,4,94,2021-01-31,47,2021-03-07
69,up,Cardi B,WAP (feat. Megan Thee Stallion),76,1,27,80,2020-08-09,1,2020-08-16
70,up,Marília Mendonça,Troca de Calçada,88,10,2,,,,
71,up,Doja Cat,Streets,100,52,2,27,2021-01-24,7,2021-03-07
72,down,Pabllo Vittar,Bandida (feat. POCAH),71,3,11,,,,
73,up,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],79,54,12,,,,
74,up,Lewis Capaldi,Someone You Loved,92,26,51,4,2019-10-06,4,2019-10-06
75,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,36,1,,,,
76,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),85,57,3,,,,
77,down,Miley Cyrus,Track Three,74,44,8,,,,
78,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),90,30,43,,,,
79,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),80,7,54,,,,
80,up,Lady Gaga & Bradley Cooper,Shallow,86,27,64,25,2019-10-06,25,2019-10-06
81,-,Cardi B,Up,-,58,1,4,2021-02-14,4,2021-02-14
82,-,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),-,14,17,,,,
83,-,Maiara & Maraisa & Japinha Conde,Vou Fácil,-,82,1,,,,
84,down,Gusttavo Lima,Super Ex (Ao Vivo),66,66,3,,,,
85,up,Diego & Victor Hugo,Erro Antigo,94,35,46,,,,
86,up,Matheus & Kauan,Então Toma (Ao Vivo),95,25,40,,,,
87,up,Dua Lipa,Break My Heart,96,2,45,97,2020-03-29,5,2020-06-28
88,down,Jorge & Mateus,Instantes (Ao Vivo),87,87,6,,,,
89,down,Guilherme & Benuto,Cheiro de Saudade,83,24,9,,,,
90,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,2,15,,,,
91,down,Tierry,Rita,73,17,17,,,,
92,up,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),93,66,6,,,,
93,down,Jorge & Mateus,Ranking (Ao Vivo),67,15,49,,,,
94,-,The Weeknd,Save Your Tears,-,30,1,80,2020-03-22,1,2021-03-21
95,-,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),-,50,1,,,,
96,up,Ed Sheeran,Shape of You,99,38,58,94,2020-01-05,94,2020-01-05
97,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),72,44,22,,,,
98,-,MC Hariel,Maçã Verde,-,72,4,,,,
99,down,Zé Felipe,Só Tem Eu,68,21,16,,,,
100,-,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],-,4,12,96,2020-11-22,96,2020-11-22
