Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],3,1,12,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,14,,,,
3,down,Harry Styles,As It Was,1,1,24,,,,
4,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),5,4,10,,,,
5,down,Gusttavo Lima,Termina Comigo Antes,4,2,24,,,,
6,up,Luísa Sonza,CACHORRINHAS,7,1,8,,,,
7,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,8,2,35,,,,
8,up,Marília Mendonça,Te Amo Demais,9,2,8,,,,
9,up,Jorge & Mateus,Todo Seu (Ao Vivo),11,5,18,,,,
10,up,Henrique & Juliano,Seu Perfil (Ao Vivo),14,9,33,,,,
11,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),12,11,5,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,53,,,,
13,down,Beyoncé,ALIEN SUPERSTAR,6,1,7,,,,
14,up,Matheus Fernandes & Xand Avião,Balanço da Rede,15,7,24,,,,
15,down,Anitta,Envolver,10,1,44,,,,
16,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),19,13,18,,,,
17,up,Henrique & Juliano,Rasteira (Ao Vivo),21,6,52,,,,
18,up,Jorge & Mateus,Molhando o Volante,20,9,40,,,,
19,down,Beyoncé,BREAK MY SOUL,13,2,12,,,,
20,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,26,10,12,,,,
21,up,Jorge & Mateus,5 Regras (Ao Vivo),24,13,7,,,,
22,up,Matheus & Kauan,Basiquinho,25,22,6,,,,
23,up,Jorge & Mateus,Troca,28,10,73,,,,
24,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),34,1,26,,,,
25,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),31,8,70,,,,
26,down,ROSALÍA,DESPECHÁ,23,8,7,,,,
27,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),29,6,22,,,,
28,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,33,2,47,,,,
29,down,BLACKPINK,Pink Venom,22,6,4,,,,
30,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,32,15,12,,,,
31,-,Post Malone,Circles,-,31,42,2,2019-10-06,2,2019-10-06
32,up,"Matuê, WIU & Teto",Vampiro,36,1,24,,,,
33,down,Beyoncé,CUFF IT,27,3,7,,,,
34,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,40,1,31,,,,
35,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),37,35,3,,,,
36,-,Justin Bieber,Love Yourself,-,36,1,,,,
37,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),96,11,2,,,,
38,down,Anitta & Missy Elliott,Lobby,17,13,4,,,,
39,down,Gusttavo Lima,Bloqueado (Ao Vivo),30,5,42,,,,
40,up,OneRepublic,I Ain't Worried,43,33,3,,,,
41,down,Elton John & Britney Spears,Hold Me Closer,16,16,3,,,,
42,up,Gloria Groove,VERMELHO,46,2,31,,,,
43,up,Wesley Safadão,Amor ou Esquema,44,21,4,,,,
44,down,Mc Jacaré & DJ TK,Vento Forte,38,38,7,,,,
45,up,Dua Lipa,Don't Start Now,73,1,138,19,2019-11-03,3,2020-01-05
46,down,João Gomes,Dengo,45,22,18,,,,
47,down,Chris Brown,Under the Influence,39,19,6,,,,
48,down,Jovem Dionisio,ACORDA PEDRINHO,42,1,18,,,,
49,-,Post Malone,rockstar (feat. 21 Savage),-,49,1,,,,
50,up,Dua Lipa,New Rules,78,37,4,,,,
51,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),56,5,3,,,,
52,up,Jorge & Mateus,Paradigmas,53,12,86,,,,
53,up,Jão,Idiota,65,10,38,,,,
54,down,Henrique & Juliano,Arranhão (Ao Vivo),50,1,58,,,,
55,up,"Xamã, Gustah & Neo Beats",Malvadão 3,57,1,38,,,,
56,down,The Weeknd,Blinding Lights,51,1,142,94,2019-12-01,1,2020-03-01
57,-,Justin Bieber,Ghost,-,57,3,62,2021-03-28,62,2021-03-28
58,-,Post Malone,Better Now,-,58,1,,,,
59,down,Mari Fernandez & Marcynho Sensação,Parada Louca,49,22,42,,,,
60,up,Demi Lovato,29,74,48,4,,,,
61,-,The Kid LAROI & Justin Bieber,Stay,-,7,57,,,,
62,down,DJ AK BR & Dj Darge,Melodia Alucinógena,54,54,6,,,,
63,-,Coldplay,Yellow,-,3,1,,,,
64,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,25,56,2021-03-21,1,2021-03-28
65,up,Guns N' Roses,Sweet Child O' Mine,80,54,7,,,,
66,down,Gusttavo Lima,Ficha Limpa,55,6,66,,,,
67,up,Nicki Minaj,Super Freaky Girl,67,32,5,,,,
68,-,Justin Bieber,Hold On,-,14,20,11,2021-03-14,7,2021-03-28
69,down,Beyoncé,ENERGY,41,5,7,,,,
70,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),68,35,15,,,,
71,down,Jorge & Mateus,Nocaute,58,36,8,,,,
72,down,Lou Garcia,Não Fosse Tão Tarde,52,45,5,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,73,4,26,2019-10-06,26,2019-10-06
74,down,Enzo Cello & Kweller,202 (Speed),35,35,4,,,,
75,down,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,70,36,8,,,,
76,-,Dua Lipa,Levitating,-,13,12,74,2020-04-05,74,2020-04-05
77,-,Enzo Cello & Kweller,202,-,52,3,,,,
78,down,Matheus & Kauan,Gatilho (Ao Vivo),69,22,26,,,,
79,down,Felipe Amorim,No Ouvidinho,63,7,24,,,,
80,-,Coldplay,A Sky Full of Stars,-,5,1,,,,
81,-,Måneskin,Beggin,-,1,50,,,,
82,-,Post Malone,Congratulations (feat. Quavo),-,82,1,,,,
83,-,Justin Bieber,Sorry,-,83,1,,,,
84,-,Rosa Linn,SNAP (Low and Slow),-,65,1,,,,
85,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,5,,,,
86,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),66,21,17,,,,
87,-,Justin Bieber,Intentions (feat. Quavo),-,24,23,35,2020-02-09,4,2020-04-05
88,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,81,3,60,,,,
89,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,75,51,18,,,,
90,-,ROSALÍA,LA KILIÉ,-,90,1,,,,
91,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),93,5,54,,,,
92,-,Coldplay,Viva La Vida,-,9,1,,,,
93,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,59,1,51,,,,
94,down,Zé Neto & Cristiano,Estado Decadente (Acústico),82,27,55,,,,
95,down,Ed Sheeran,Thinking Out Loud,79,79,5,,,,
96,-,Dua Lipa,Be the One,-,69,1,,,,
97,down,IZA,Mole,94,94,2,,,,
98,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],90,29,16,,,,
99,down,Beyoncé,COZY,48,6,7,,,,
100,down,Rosa Linn,SNAP,62,44,5,,,,
