Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),4,1,2,100,2019-12-01,72,2019-12-08
2,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,4,61,2019-11-10,61,2019-11-10
3,down,Marília Mendonça,Supera (Ao Vivo),2,2,4,,,,
4,up,Tones and I,Dance Monkey,8,1,4,6,2019-10-06,1,2019-11-10
5,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,3,2,4,,,,
6,up,Marília Mendonça,Bebi Liguei (Ao Vivo),6,3,4,,,,
7,down,Shawn Mendes & Camila Cabello,Señorita,5,5,4,1,2019-10-06,1,2019-10-06
8,down,Jorge & Mateus,Tijolão (Ao Vivo),7,6,4,,,,
9,up,Dua Lipa,Don't Start Now,9,1,4,19,2019-11-03,3,2020-01-05
10,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],11,7,4,,,,
11,down,João Gustavo e Murilo,Lençol Dobrado,10,10,4,,,,
12,up,Jorge & Mateus,Cheirosa (Ao Vivo),15,4,4,,,,
13,down,MC Du Black & DJ 2F,Gaiola É o Troco,12,8,4,,,,
14,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],13,8,4,,,,
15,up,Zé Neto & Cristiano,Ferida Curada,16,12,4,,,,
16,up,Billie Eilish,bad guy,18,10,4,5,2019-10-06,5,2019-10-06
17,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",19,13,4,,,,
18,up,Gusttavo Lima,Carreira Solo (Ao Vivo),20,12,4,,,,
19,up,Anavitória & Vitor Kley,Pupila,21,18,4,,,,
20,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,20,4,40,2019-10-06,40,2019-10-06
21,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),22,6,4,,,,
22,up,Selena Gomez,Lose You to Love Me,26,7,4,53,2019-10-27,2,2019-11-03
23,up,Lexa & Pedro Sampaio,Chama Ela,25,23,4,,,,
24,up,Gusttavo Lima,Perrengue (Ao Vivo),27,19,4,,,,
25,down,Felipe Original & Kevin O Chris,Hit Contagiante,24,22,4,,,,
26,down,Billie Eilish,everything i wanted,17,17,3,53,2019-11-17,3,2019-11-24
27,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),33,25,4,,,,
28,up,Ed Sheeran & Justin Bieber,I Don't Care,28,23,4,31,2019-10-06,23,2019-11-17
29,up,Lady Gaga & Bradley Cooper,Shallow,32,27,4,25,2019-10-06,25,2019-10-06
30,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),29,15,4,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,21,4,7,2019-10-06,7,2019-10-06
32,up,Giulia Be,Menina Solta,34,7,4,,,,
33,down,Harry Styles,Watermelon Sugar,14,2,2,85,2019-11-17,2,2020-08-23
34,down,Vitão & Anitta,Complicado,31,19,4,,,,
35,up,Marília Mendonça,Ciumeira (Ao Vivo),35,30,4,,,,
36,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),38,36,4,,,,
37,up,Marshmello & Bastille,Happier,37,25,4,74,2019-10-06,74,2019-10-06
38,up,Luan Santana,quando a bad bater,39,32,4,,,,
39,up,Lewis Capaldi,Someone You Loved,40,26,4,4,2019-10-06,4,2019-10-06
40,up,Diego & Victor Hugo & Saia Rodada,Pisadinha,93,40,2,,,,
41,up,Pabllo Vittar,Amor de Que,41,10,4,,,,
42,up,Matuê,Kenny G,42,31,4,,,,
43,up,Y2K & bbno$,Lalala,43,32,4,11,2019-10-06,11,2019-10-06
44,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),48,40,4,,,,
45,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],46,43,4,,,,
46,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),45,41,4,,,,
47,up,Imagine Dragons,Believer,47,41,4,,,,
48,down,PK,Quando a Vontade Bater (feat. PK Delas),44,42,4,,,,
49,up,Ed Sheeran,Shape of You,49,38,4,94,2020-01-05,94,2020-01-05
50,up,Guilherme & Benuto,3 Batidas,57,11,4,,,,
51,down,Melim,Meu Abrigo,50,45,4,,,,
52,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),54,8,4,,,,
53,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),56,30,4,,,,
54,down,Harry Styles,Lights Up,36,33,4,19,2019-10-13,12,2019-10-20
55,down,Pedro Capó & Farruko,Calma (Remix),51,46,4,37,2019-10-20,37,2019-10-20
56,up,Maroon 5,Memories,59,35,4,36,2019-10-06,2,2019-11-17
57,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),53,39,4,,,,
58,down,Melim,Ouvi Dizer,55,44,4,,,,
59,up,Post Malone,Circles,68,31,4,2,2019-10-06,2,2019-10-06
60,down,Travis Scott,HIGHEST IN THE ROOM,52,39,4,35,2019-10-06,2,2019-10-13
61,down,Ariana Grande,7 rings,58,58,4,58,2019-10-06,51,2020-01-05
62,up,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),63,59,4,,,,
63,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,62,53,4,,,,
64,up,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),81,45,3,,,,
65,down,Kevin O Chris,Evoluiu (feat. Sodré),60,52,4,,,,
66,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",65,60,4,,,,
67,down,Dilsinho,Péssimo Negócio (Ao Vivo),61,57,4,,,,
68,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],64,49,4,,,,
69,up,MC G15 & MC Livinho,Ela Vem,70,69,4,,,,
70,up,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],72,62,4,,,,
71,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],66,55,4,,,,
72,up,Selena Gomez,Look At Her Now,75,30,4,18,2019-10-27,8,2019-11-03
73,up,Zé Neto & Cristiano,Estado Decadente (Acústico),78,27,4,,,,
74,down,Imagine Dragons,Thunder,73,73,4,,,,
75,-,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),-,23,1,,,,
76,-,Alok & Dynoro,On & On,-,25,1,,,,
77,up,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),84,70,4,,,,
78,up,Loud Luxury,Body (feat. brando),87,67,4,,,,
79,-,"Ludmilla, Topo La Maskara & Walshy Fire",Verdinha,-,32,1,,,,
80,up,Lucas Lucco,Sumiu do Mapa (Ao Vivo),82,71,4,,,,
81,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,39,1,,,,
82,-,The Weeknd,Heartless,-,82,1,22,2019-12-01,5,2019-12-08
83,up,Lauana Prado & Maiara & Maraisa,Cobaia,83,77,4,,,,
84,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),89,52,4,,,,
85,down,Camila Cabello,Living Proof,71,71,3,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,80,76,4,51,2019-10-06,51,2019-10-06
87,up,Gustavo Mioto,Pro Nosso Bem (Ao Vivo),98,87,3,,,,
88,-,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,-,3,1,,,,
89,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),76,44,4,,,,
90,-,The Weeknd,Blinding Lights,-,1,1,94,2019-12-01,1,2020-03-01
91,up,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),96,83,3,,,,
92,down,Dynho Alves,Malemolência,86,86,4,,,,
93,down,IZA,Brisa,91,69,4,,,,
94,-,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),-,88,3,,,,
95,up,Ed Sheeran,Photograph,100,75,3,,,,
96,down,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],67,42,4,,,,
97,-,Luan Santana,choque térmico (Ao Vivo),-,97,1,,,,
98,down,Melim,Gelo,88,76,4,,,,
99,-,Queen,Bohemian Rhapsody,-,86,3,,,,
100,-,POCAH,Não Sou Obrigada,-,97,2,,,,
