Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
2,up,Dua Lipa,Don't Start Now,4,1,32,19,2019-11-03,3,2020-01-05
3,up,Henrique & Juliano,Liberdade Provisória,7,1,28,56,2020-01-05,56,2020-01-05
4,up,SAINt JHN,Roses (Imanbek Remix),9,3,13,97,2020-01-12,7,2020-05-10
5,up,Niack,Na Raba Toma Tapão,11,5,4,,,,
6,up,Tones and I,Dance Monkey,12,1,32,6,2019-10-06,1,2019-11-10
7,down,Lady Gaga,Sour Candy,2,2,3,78,2020-05-31,4,2020-06-07
8,up,The Weeknd,Blinding Lights,14,1,25,94,2019-12-01,1,2020-03-01
9,up,Matheus & Kauan,Litrão (Ao Vivo),18,8,19,,,,
10,up,Henrique & Juliano,Volta por Baixo,22,10,23,,,,
11,down,Lady Gaga,Alice,3,3,3,93,2020-05-31,60,2020-06-07
12,up,Henrique & Juliano,Briga Feia,23,6,27,,,,
13,up,Dua Lipa,Break My Heart,20,2,12,97,2020-03-29,5,2020-06-28
14,up,Jorge & Mateus,Cheirosa (Ao Vivo),24,4,32,,,,
15,down,Lady Gaga,Stupid Love,6,3,16,28,2020-03-01,8,2020-03-08
16,up,Marília Mendonça,Supera (Ao Vivo),28,2,32,,,,
17,up,Marília Mendonça,Graveto (Ao Vivo),26,5,23,,,,
18,up,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),29,7,28,,,,
19,down,Lady Gaga,911,5,5,3,98,2020-05-31,74,2020-06-07
20,up,Marília Mendonça,Bebi Liguei (Ao Vivo),30,3,32,,,,
21,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,31,10,9,,,,
22,up,Powfu,Death Bed (feat. beabadoobee),33,14,13,100,2020-03-01,7,2020-04-26
23,up,Guilherme & Benuto,3 Batidas,35,11,32,,,,
24,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],34,7,32,,,,
25,down,Lady Gaga,Free Woman,8,8,3,99,2020-05-31,80,2020-06-07
26,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),43,23,20,,,,
27,up,Jorge & Mateus,Tijolão (Ao Vivo),41,6,32,,,,
28,up,Luísa Sonza,BRABA,37,5,13,99,2020-04-19,99,2020-04-19
29,up,Matheus & Kauan,Então Toma (Ao Vivo),36,25,10,,,,
30,up,Dennis DJ & Mc Don Juan,Te Prometo,40,18,17,,,,
31,down,Lady Gaga,Enigma,10,10,3,88,2020-06-07,88,2020-06-07
32,up,Giulia Be,Menina Solta,44,7,32,,,,
33,down,Lady Gaga,Chromatica II,16,16,3,96,2020-06-07,96,2020-06-07
34,down,Lady Gaga,Sine From Above,13,13,3,84,2020-06-07,84,2020-06-07
35,up,Jorge & Mateus,Ranking (Ao Vivo),46,15,15,,,,
36,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],45,8,32,,,,
37,up,Dua Lipa,Physical,42,4,20,48,2020-02-02,15,2020-04-12
38,up,Drake,Toosie Slide,38,13,11,65,2020-04-05,2,2020-04-26
39,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),48,6,32,,,,
40,up,Harry Styles,Adore You,47,14,28,24,2019-12-08,6,2020-04-19
41,down,Gusttavo Lima,Saudade Sua,39,9,5,,,,
42,down,Lady Gaga,Plastic Doll,17,17,3,92,2020-06-07,92,2020-06-07
43,down,Lady Gaga,Fun Tonight,15,15,3,83,2020-06-07,83,2020-06-07
44,up,Zé Neto & Cristiano,Banda Cover (Ao Vivo),49,30,11,,,,
45,down,Lady Gaga,Replay,19,19,3,97,2020-06-07,97,2020-06-07
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),88,39,2,79,2020-04-19,1,2020-07-05
47,up,Gusttavo Lima,Perrengue (Ao Vivo),54,19,32,,,,
48,down,Lady Gaga,Babylon,21,21,3,,,,
49,up,Alok & Dynoro,On & On,51,25,24,,,,
50,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),53,33,10,,,,
51,up,Henrique & Juliano,Não Gosto Eu Amo,56,43,20,,,,
52,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,52,3,29,,,,
53,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,55,29,21,87,2019-10-20,28,2019-12-08
54,up,Harry Styles,Watermelon Sugar,69,2,17,85,2019-11-17,2,2020-08-23
55,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),68,8,32,,,,
56,up,Billie Eilish,bad guy,59,10,32,5,2019-10-06,5,2019-10-06
57,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),61,25,32,,,,
58,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),57,18,19,,,,
59,down,Ariana Grande & Justin Bieber,Stuck with U,50,9,6,95,2020-05-10,3,2020-05-17
60,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],66,49,24,,,,
61,up,Diego & Victor Hugo,Erro Antigo,64,35,18,,,,
62,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),58,20,32,40,2019-10-06,40,2019-10-06
63,down,Lady Gaga,Chromatica I,25,25,3,,,,
64,down,Marília Mendonça,Vira Homem,60,14,7,,,,
65,up,Lady Gaga & Bradley Cooper,Shallow,67,27,32,25,2019-10-06,25,2019-10-06
66,down,Shawn Mendes & Camila Cabello,Señorita,63,5,32,1,2019-10-06,1,2019-10-06
67,down,Doja Cat,Say So,62,19,16,100,2020-02-02,6,2020-05-03
68,down,Lady Gaga,1000 Doves,27,27,3,,,,
69,up,Ed Sheeran,Shape of You,70,38,32,94,2020-01-05,94,2020-01-05
70,up,Felipe Araújo,Reincidente,96,70,2,,,,
71,up,Gusttavo Lima,Carreira Solo (Ao Vivo),73,12,32,,,,
72,up,Ed Sheeran & Justin Bieber,I Don't Care,77,23,32,31,2019-10-06,23,2019-11-17
73,down,Imagine Dragons,Believer,71,41,32,,,,
74,down,Marshmello & Bastille,Happier,72,25,32,74,2019-10-06,74,2019-10-06
75,down,Lady Gaga,Chromatica III,32,32,3,,,,
76,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),81,1,32,61,2019-11-10,61,2019-11-10
77,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),76,45,18,,,,
78,down,Regard,Ride It,74,47,12,57,2019-10-06,13,2019-11-10
79,down,Marshmello & Halsey,Be Kind,65,42,7,50,2020-05-03,29,2020-05-17
80,down,Maroon 5,Memories,79,35,32,36,2019-10-06,2,2019-11-17
81,up,Zé Neto & Cristiano,Textão (Ao Vivo),92,39,14,,,,
82,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),80,1,30,100,2019-12-01,72,2019-12-08
83,-,Vitão & Luísa Sonza,Flores,-,3,1,40,2020-06-21,40,2020-06-21
84,down,Melim,Eu Feat. Você,75,40,5,,,,
85,down,Post Malone,Circles,78,31,32,2,2019-10-06,2,2019-10-06
86,down,"WC no Beat, Pedro Sampaio & FP do Trem Bala",Balança (feat. Pedro Sampaio e FP do Trem Bala),82,39,19,,,,
87,up,Yasmin Santos,Saudade em Gotas (feat. Wesley Safadão) [Ao Vivo],89,51,14,,,,
88,-,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),-,54,1,,,,
89,up,Justin Bieber,Intentions (feat. Quavo),94,24,19,35,2020-02-09,4,2020-04-05
90,-,Ed Sheeran,Photograph,-,75,4,,,,
91,down,Melim,Meu Abrigo,85,45,30,,,,
92,down,Henrique & Juliano,Sem Rede,91,28,26,,,,
93,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),98,52,16,,,,
94,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),93,30,28,,,,
95,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),95,41,32,,,,
96,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),99,39,28,,,,
97,up,Zé Neto & Cristiano,Estado Decadente (Acústico),100,27,21,,,,
98,down,Roddy Ricch,The Box,86,34,21,91,2019-12-08,2,2020-02-16
99,-,Marília Mendonça,Ciumeira (Ao Vivo),-,30,29,,,,
100,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,88,3,,,,
