Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,15,,,,
2,up,Kate Bush,Running Up That Hill (A Deal With God),4,2,6,,,,
3,down,Jovem Dionisio,ACORDA PEDRINHO,2,1,9,,,,
4,up,Gusttavo Lima,Termina Comigo Antes,5,2,15,,,,
5,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,7,2,26,,,,
6,up,Zé Felipe & MC Mari,Bandido,6,6,4,,,,
7,down,Beyoncé,BREAK MY SOUL,3,2,3,,,,
8,up,Henrique & Juliano,Rasteira (Ao Vivo),9,6,43,,,,
9,up,Matheus Fernandes & Xand Avião,Balanço da Rede,11,7,15,,,,
10,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),10,1,17,,,,
11,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,30,1,5,,,,
12,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,23,10,3,,,,
13,down,Jorge & Mateus,Todo Seu (Ao Vivo),12,5,9,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,4,44,,,,
15,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,13,1,22,,,,
16,up,Gusttavo Lima,Bloqueado (Ao Vivo),17,5,33,,,,
17,down,Anitta,Envolver,15,1,35,,,,
18,up,Jorge & Mateus,Molhando o Volante,18,9,31,,,,
19,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),14,6,13,,,,
20,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),24,13,9,,,,
21,down,"Matuê, WIU & Teto",Vampiro,20,1,15,,,,
22,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,26,15,3,,,,
23,down,Henrique & Juliano,Seu Perfil (Ao Vivo),19,9,24,,,,
24,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,8,7,4,,,,
25,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,8,61,,,,
26,up,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,69,26,2,,,,
27,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,22,2,38,,,,
28,down,Gloria Groove,VERMELHO,25,2,22,,,,
29,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],35,1,3,,,,
30,up,Luan Santana,PERIGO NOTURNO (Ao Vivo),80,20,2,,,,
31,down,Jorge & Mateus,Paradigmas,27,12,77,,,,
32,down,Felipe Amorim,No Ouvidinho,28,7,15,,,,
33,down,Henrique & Juliano,Arranhão (Ao Vivo),31,1,49,,,,
34,up,"Xamã, Gustah & Neo Beats",Malvadão 3,36,1,29,,,,
35,down,Jão,Idiota,29,10,29,,,,
36,down,João Gomes,Dengo,32,22,9,,,,
37,down,Gusttavo Lima,Ficha Limpa,33,6,57,,,,
38,down,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),37,36,4,,,,
39,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),42,35,6,,,,
40,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),40,26,13,,,,
41,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,43,6,22,,,,
42,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),39,5,45,,,,
43,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),34,15,4,,,,
44,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),44,21,8,,,,
45,down,Matheus & Kauan,Gatilho (Ao Vivo),41,22,17,,,,
46,down,Zé Felipe,Malvada,45,8,24,,,,
47,up,Teto,Fim de Semana no Rio,48,8,15,,,,
48,up,The Weeknd,Blinding Lights,50,1,133,94,2019-12-01,1,2020-03-01
49,-,Metallica,Master of Puppets,-,49,1,,,,
50,up,Mari Fernandez & Marcynho Sensação,Parada Louca,51,22,33,,,,
51,up,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),52,49,5,,,,
52,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],49,29,7,,,,
53,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,53,3,51,,,,
54,down,Anitta,Boys Don't Cry,46,1,24,,,,
55,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),66,7,45,,,,
56,up,Jorge & Mateus,Troca,63,10,64,,,,
57,down,Henrique & Juliano,Desgastou (Ao Vivo),54,25,12,,,,
58,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),59,58,3,,,,
59,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,56,10,31,,,,
60,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,55,1,42,,,,
61,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,64,1,29,,,,
62,down,Teto & Mateca,Balazul,58,39,5,,,,
63,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,70,63,7,,,,
64,down,Joji,Glimpse of Us,47,47,3,,,,
65,up,The Kid LAROI & Justin Bieber,Stay,79,7,51,,,,
66,up,Dua Lipa,Don't Start Now,75,1,131,19,2019-11-03,3,2020-01-05
67,up,Harry Styles,Watermelon Sugar,87,2,122,85,2019-11-17,2,2020-08-23
68,down,Matheus & Kauan,Expectativa x Realidade,67,18,46,,,,
69,down,Adele,Easy On Me,65,1,39,,,,
70,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,57,36,4,,,,
71,up,Anitta & LUCK MUZIK,TROPA,84,71,2,,,,
72,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,76,1,51,,,,
73,down,Zé Neto & Cristiano,Ela e Ela,61,14,46,,,,
74,-,Drake,Massive,-,65,3,,,,
75,down,Ed Sheeran,Bad Habits,62,4,55,,,,
76,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,99,70,2,,,,
77,-,"Calvin Harris, Dua Lipa",One Kiss,-,60,2,,,,
78,-,"TINI, Becky G. & Anitta",La Loto,-,78,1,,,,
79,down,Guilherme & Benuto,Cheiro de Saudade,74,24,83,,,,
80,down,"PEDRO SAMPAIO, Anitta & Dadju","DANÇARINA (feat. Nicky Jam, MC Pedrinho) [Remix]",38,26,5,,,,
81,up,"Filipe Ret, L7nnon & Nagalli",Konteiner,94,66,4,,,,
82,up,Marília Mendonça,Supera (Ao Vivo),85,2,93,,,,
83,-,MC Cabelinho,X1 (feat. Dallass),-,58,1,,,,
84,down,MC Rogerinho,Botadinha Saliente,78,30,22,,,,
85,down,Lizzo,About Damn Time,83,46,5,,,,
86,down,João Gomes,Meu Pedaço de Pecado,77,1,52,,,,
87,down,Diego & Victor Hugo & Maiara & Maraisa,Conselho Bom,82,47,11,,,,
88,-,Henrique & Juliano,Recaídas (Ao Vivo),-,88,1,,,,
89,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,100,54,6,,,,
90,-,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],-,52,44,,,,
91,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),81,1,73,71,2021-01-03,71,2021-01-03
92,-,Léo Santana & Diego & Victor Hugo,Tô Na Sua Mente (Ao Vivo),-,47,1,,,,
93,-,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),-,4,1,,,,
94,-,aespa,Girls,-,94,1,,,,
95,down,PEDRO SAMPAIO,GALOPA,60,4,42,,,,
96,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,97,51,9,,,,
97,up,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),98,92,2,,,,
98,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,90,10,34,,,,
99,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,73,62,4,,,,
100,-,Mari Fernandez,"Não, Não Vou",-,7,28,,,,
