Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,6,80,2020-08-09,1,2020-08-16
2,up,Niack,Oh Juliana,2,1,9,85,2020-08-09,50,2020-08-23
3,up,Harry Styles,Watermelon Sugar,4,2,30,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Don't Start Now,6,1,45,19,2019-11-03,3,2020-01-05
5,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),7,1,12,,,,
6,down,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,5,1,4,,,,
7,up,Henrique & Juliano,Liberdade Provisória,9,1,41,56,2020-01-05,56,2020-01-05
8,up,The Weeknd,Blinding Lights,8,1,38,94,2019-12-01,1,2020-03-01
9,up,Matheus & Kauan,Litrão (Ao Vivo),12,8,32,,,,
10,up,Tones and I,Dance Monkey,10,1,45,6,2019-10-06,1,2019-11-10
11,up,Lady Gaga & Ariana Grande,Rain On Me,11,1,17,75,2020-05-24,1,2020-05-31
12,up,Henrique & Juliano,Volta por Baixo,14,10,36,,,,
13,down,BLACKPINK & Selena Gomez,Ice Cream,3,3,3,100,2020-08-30,3,2020-09-06
14,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,18,10,22,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),13,3,26,97,2020-01-12,7,2020-05-10
16,up,Marília Mendonça,Bebi Liguei (Ao Vivo),23,3,45,,,,
17,down,Henrique & Juliano,Briga Feia,15,6,40,,,,
18,down,Luísa Sonza & Mc Zaac,TOMA,16,5,7,,,,
19,down,Giulia Be,Menina Solta,17,7,45,,,,
20,up,Guilherme & Benuto,3 Batidas,21,11,45,,,,
21,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],27,8,45,,,,
22,up,Dua Lipa,Break My Heart,22,2,25,97,2020-03-29,5,2020-06-28
23,up,Giulia Be,se essa vida fosse um filme,24,23,9,,,,
24,up,Marília Mendonça,Supera (Ao Vivo),31,2,45,,,,
25,up,Miley Cyrus,Midnight Sky,26,5,5,14,2020-08-23,12,2020-10-25
26,down,Jorge & Mateus,Cheirosa (Ao Vivo),25,4,45,,,,
27,up,Os Barões da Pisadinha,Tá Rocheda,38,11,8,,,,
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],35,7,45,,,,
29,up,Vitão & Luísa Sonza,Flores,30,3,14,40,2020-06-21,40,2020-06-21
30,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),76,30,2,,,,
31,up,MC Rogerinho,Só Você,44,19,3,,,,
32,-,Matuê,Máquina do Tempo,-,4,1,,,,
33,up,BTS,Dynamite,40,14,4,96,2020-08-23,2,2020-08-30
34,up,Dennis DJ & Mc Don Juan,Te Prometo,34,18,30,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),29,29,9,36,2020-06-21,2,2020-08-09
36,down,Marília Mendonça,Graveto (Ao Vivo),20,5,36,,,,
37,up,Os Barões da Pisadinha,Recairei (Ao Vivo),42,1,6,,,,
38,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),28,7,41,,,,
39,down,Jorge & Mateus,Tijolão (Ao Vivo),33,6,45,,,,
40,down,Matheus & Kauan,Então Toma (Ao Vivo),37,25,23,,,,
41,down,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,32,3,10,96,2020-07-19,96,2020-07-19
42,down,Harry Styles,Adore You,36,14,41,24,2019-12-08,6,2020-04-19
43,down,Luísa Sonza,BRABA,39,5,26,99,2020-04-19,99,2020-04-19
44,up,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,82,12,10,,,,
45,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],70,3,3,,,,
46,up,Marília Mendonça & Maiara & Maraisa,Você Nem É Tudo Isso,68,23,6,,,,
47,down,Niack,Na Raba Toma Tapão,41,9,13,96,2020-06-14,96,2020-06-14
48,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),47,44,3,,,,
49,up,Jorge & Mateus,Ranking (Ao Vivo),49,15,28,,,,
50,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],71,49,37,,,,
51,down,Mc Jacare,Comprei um Lança,50,39,11,,,,
52,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),43,30,38,,,,
53,up,Jonas Esticado,Investe Em Mim,58,31,7,,,,
54,up,Lewis Capaldi,Someone You Loved,54,26,33,4,2019-10-06,4,2019-10-06
55,down,Gusttavo Lima,Perrengue (Ao Vivo),48,19,45,,,,
56,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),53,23,33,,,,
57,-,Matuê,Cogulândia,-,12,1,,,,
58,up,Ed Sheeran,Shape of You,62,38,45,94,2020-01-05,94,2020-01-05
59,up,Conan Gray,Heather,65,58,4,44,2020-08-23,15,2020-09-13
60,up,Vytinho Ng,Tudo no Sigilo (feat. MC Bianca),66,50,8,,,,
61,down,Anitta,Tócame (feat. Arcangel & De La Ghetto),45,10,10,,,,
62,-,Matuê,777-666,-,8,1,,,,
63,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),59,6,45,,,,
64,down,BLACKPINK,How You Like That,51,3,12,3,2020-07-05,3,2020-07-05
65,-,DJ Khaled,POPSTAR (feat. Drake),-,63,1,94,2020-07-19,8,2020-09-20
66,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),73,20,45,40,2019-10-06,40,2019-10-06
67,-,Matuê,Antes,-,19,1,,,,
68,down,Imagine Dragons,Believer,63,41,45,,,,
69,down,Alok & Dynoro,On & On,64,25,37,,,,
70,-,24kGoldn,Mood (feat. iann dior),-,27,1,33,2020-08-23,1,2020-10-11
71,-,Matuê,Gorilla Roxo,-,32,1,,,,
72,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),78,33,23,,,,
73,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),46,25,45,,,,
74,-,Matuê,É Sal,-,22,1,,,,
75,down,Katy Perry,Cry About It Later,19,19,3,,,,
76,up,Henrique & Juliano,Não Gosto Eu Amo,92,43,32,,,,
77,-,Matuê,Vem Chapar,-,42,1,,,,
78,down,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),52,52,24,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),56,14,26,100,2020-03-01,7,2020-04-26
80,down,Taylor Swift,cardigan,61,1,8,72,2020-07-26,1,2020-08-02
81,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),77,30,24,,,,
82,down,Lady Gaga & Bradley Cooper,Shallow,72,27,45,25,2019-10-06,25,2019-10-06
83,-,Marshmello & Demi Lovato,OK Not To Be OK,-,60,1,86,2020-09-20,86,2020-09-20
84,-,Diego & Victor Hugo,Erro Antigo,-,35,30,,,,
85,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],57,39,9,,,,
86,up,Zé Neto & Cristiano,Estado Decadente (Acústico),87,25,30,,,,
87,up,Gusttavo Lima,Saudade Sua,88,9,18,,,,
88,-,Hungria Hip Hop,Amor e Fé (Acústico),-,55,1,,,,
89,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],96,43,5,,,,
90,down,Dua Lipa,Physical,80,4,33,48,2020-02-02,15,2020-04-12
91,up,Billie Eilish,bad guy,100,10,45,5,2019-10-06,5,2019-10-06
92,down,"Papatinho, Anitta & Dfideliz",Tá com o Papato (feat. BIN),55,55,3,,,,
93,-,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],-,54,1,,,,
94,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,45,28,,,,
95,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,98,3,42,,,,
96,-,Anavitória & Vitor Kley,Pupila,-,18,30,,,,
97,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),99,4,2,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,95,29,33,87,2019-10-20,28,2019-12-08
99,-,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),-,8,43,,,,
100,-,Regard,Ride It,-,47,24,57,2019-10-06,13,2019-11-10
