Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,6,,,,
2,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,17,37,2021-03-28,24,2021-04-18
3,up,Olivia Rodrigo,deja vu,3,2,12,17,2021-04-11,16,2021-04-18
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,9,76,2021-04-25,2,2021-05-02
5,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",6,3,10,55,2021-04-25,33,2021-05-16
6,up,Olivia Rodrigo,drivers license,8,1,24,1,2021-01-17,1,2021-01-17
7,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),11,1,34,,,,
8,down,Olivia Rodrigo,traitor,7,4,5,,,,
9,up,Olivia Rodrigo,favorite crime,10,8,5,,,,
10,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),9,4,8,,,,
11,down,The Weeknd,Blinding Lights,5,1,78,94,2019-12-01,1,2020-03-01
12,up,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,12,6,8,,,,
13,up,Jorge & Mateus,Paradigmas,16,12,22,,,,
14,up,Lil Nas X,MONTERO (Call Me By Your Name),14,3,13,3,2021-04-04,3,2021-04-04
15,up,Gusttavo Lima,Ficha Limpa,72,6,2,,,,
16,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,13,9,6,,,,
17,up,Jorge & Mateus,Lance Individual,20,3,32,,,,
18,up,Raí Saia Rodada,Tapa Na Raba,18,2,19,91,2021-03-07,66,2021-03-21
19,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),17,3,14,100,2021-05-02,100,2021-05-02
20,down,Olivia Rodrigo,happier,15,12,5,,,,
21,up,Doja Cat,Kiss Me More (feat. SZA),27,21,11,9,2021-04-18,1,2021-05-16
22,down,Olivia Rodrigo,"jealousy, jealousy",21,19,5,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,5,14,56,2021-03-21,1,2021-03-28
24,up,Jorge & Mateus,Troca,26,10,9,,,,
25,up,Matheus Fernandes & Dilsinho,Baby Me Atende,35,9,7,,,,
26,down,Alok,Alive (It Feels Like),24,8,29,,,,
27,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),31,7,35,,,,
28,down,Olivia Rodrigo,brutal,22,8,5,,,,
29,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),23,9,11,,,,
30,up,Mc Poze do Rodo & Neo Beats,Vida Louca,32,21,10,,,,
31,down,Harry Styles,Watermelon Sugar,25,2,70,85,2019-11-17,2,2020-08-23
32,-,Mari Fernandez,"Não, Não Vou",-,7,1,,,,
33,up,Guilherme & Benuto,Cheiro de Saudade,36,24,28,,,,
34,down,Dua Lipa,Don't Start Now,30,1,85,19,2019-11-03,3,2020-01-05
35,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,58,35,2,,,,
36,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),28,4,41,,,,
37,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],39,22,18,,,,
38,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,24,16,6,2021-03-14,2,2021-05-09
39,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),41,3,21,,,,
40,down,Anitta,Girl From Rio,33,2,8,,,,
41,down,Olivia Rodrigo,enough for you,34,14,5,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),42,24,24,93,2020-10-25,3,2021-05-16
43,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,44,30,19,,,,
44,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],52,7,85,,,,
45,down,Lorde,Solar Power,40,40,2,,,,
46,up,Henrique & Juliano,Volta por Baixo,56,10,76,,,,
47,down,Olivia Rodrigo,"1 step forward, 3 steps back",43,21,5,,,,
48,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",47,21,31,,,,
49,up,Os Barões da Pisadinha,Recairei (Ao Vivo),50,1,46,,,,
50,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",59,46,3,,,,
51,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),48,1,26,71,2021-01-03,71,2021-01-03
52,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),49,10,22,72,2021-02-07,68,2021-02-21
53,down,Ariana Grande,positions,45,1,32,77,2020-10-25,1,2020-11-01
54,up,Matheus & Kauan,Litrão (Ao Vivo),68,8,72,,,,
55,down,Tiësto,The Business,51,39,16,52,2021-01-03,18,2021-04-04
56,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],61,3,43,,,,
57,down,Matheus & Kauan,É Problema,53,16,32,,,,
58,up,Zé Vaqueiro,Cangote,64,58,12,,,,
59,down,Lady Gaga & Ariana Grande,Rain On Me,29,1,48,75,2020-05-24,1,2020-05-31
60,up,Zé Vaqueiro,Volta Comigo BB,62,55,8,,,,
61,-,João Gomes,Meu Pedaço de Pecado,-,22,1,,,,
62,down,Justin Bieber,Hold On,57,14,15,11,2021-03-14,7,2021-03-28
63,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,63,47,14,,,,
64,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),69,8,6,,,,
65,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),65,8,38,,,,
66,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),83,33,63,,,,
67,down,Olivia Rodrigo,hope ur ok,55,29,5,,,,
68,up,Matheus & Kauan & Zé Vaqueiro,Vagabundo,78,52,5,,,,
69,down,IZA,Gueto,46,46,3,,,,
70,up,Wesley Safadão,Passatempo,100,42,7,,,,
71,down,Billie Eilish,Lost Cause,37,27,3,,,,
72,up,Doja Cat,Need To Know,79,15,2,,,,
73,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],54,8,85,,,,
74,down,Masked Wolf,Astronaut In The Ocean,66,38,14,60,2021-02-07,6,2021-04-04
75,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,54,,,,
76,-,Gloria Groove,BONEKINHA,-,24,1,,,,
77,down,Diego & Victor Hugo,Erro Antigo,73,35,59,,,,
78,up,Jorge & Mateus,Tijolão (Ao Vivo),95,6,85,,,,
79,down,Henrique & Juliano,Online (Ao Vivo),75,53,29,,,,
80,up,Marília Mendonça,Graveto (Ao Vivo),93,5,72,,,,
81,up,Diego & Victor Hugo,Buzina (Ao Vivo),86,64,10,,,,
82,up,Mc Kevin,Doutora 3,94,68,4,,,,
83,up,Tones and I,Dance Monkey,88,1,85,6,2019-10-06,1,2019-11-10
84,-,Luan Santana,MORENA,-,4,1,,,,
85,down,Ariana Grande,"thank u, next",60,60,2,,,,
86,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,99,86,2,89,2021-04-04,78,2021-04-11
87,down,Henrique & Juliano,Briga Feia,82,6,80,,,,
88,up,Gusttavo Lima,Fala Comigo (Ao Vivo),92,36,20,,,,
89,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,1,36,31,2020-09-27,31,2020-09-27
90,-,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),-,25,78,,,,
91,-,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),-,9,32,,,,
92,-,Guilherme & Benuto,Sigilo,-,19,10,,,,
93,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,45,61,,,,
94,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,74,3,,,,
95,-,Giulia Be,LOKKO,-,95,1,,,,
96,-,Marília Mendonça,Troca de Calçada,-,10,12,,,,
97,-,Billie Eilish,bad guy,-,10,48,5,2019-10-06,5,2019-10-06
98,-,Matheus & Kauan,Viciado (feat. Tierry),-,98,1,,,,
99,-,Maroon 5,Lost,-,99,1,,,,
100,down,Giulia Be,Menina Solta,98,7,85,,,,
