Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,7,37,2021-03-28,24,2021-04-18
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,24,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,3,3,2021-04-04,3,2021-04-04
4,down,Raí Saia Rodada,Tapa Na Raba,3,2,9,91,2021-03-07,66,2021-03-21
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),9,5,4,56,2021-03-21,1,2021-03-28
6,up,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),7,3,4,100,2021-05-02,100,2021-05-02
7,down,Jorge & Mateus,Lance Individual,6,3,22,,,,
8,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),5,3,11,,,,
9,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),11,4,31,,,,
10,up,Harry Styles,Watermelon Sugar,10,2,60,85,2019-11-17,2,2020-08-23
11,down,Os Barões da Pisadinha,Recairei (Ao Vivo),8,1,36,,,,
12,up,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),13,7,25,,,,
13,up,Alok,Alive (It Feels Like),14,8,19,,,,
14,down,The Weeknd,Blinding Lights,12,1,68,94,2019-12-01,1,2020-03-01
15,up,Olivia Rodrigo,deja vu,63,2,2,17,2021-04-11,16,2021-04-18
16,up,Dua Lipa,Don't Start Now,16,1,75,19,2019-11-03,3,2020-01-05
17,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],15,3,33,,,,
18,up,Matheus & Kauan,É Problema,59,16,22,,,,
19,up,Guilherme & Benuto,Sigilo,19,19,4,,,,
20,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),17,1,16,71,2021-01-03,71,2021-01-03
21,down,Giveon,HEARTBREAK ANNIVERSARY,18,17,5,37,2021-02-21,8,2021-03-21
22,up,Henrique & Juliano,Liberdade Provisória,25,1,71,56,2020-01-05,56,2020-01-05
23,-,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),-,9,1,,,,
24,down,Th CDM,Preta do Cabelo Cacheado,20,20,3,96,2021-04-18,96,2021-04-18
25,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",22,21,21,,,,
26,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],21,8,75,,,,
27,up,Demi Lovato,Met Him Last Night (feat. Ariana Grande),66,27,2,56,2021-04-11,56,2021-04-11
28,down,Henrique & Juliano,Volta por Baixo,24,10,66,,,,
29,up,Olivia Rodrigo,drivers license,30,1,14,1,2021-01-17,1,2021-01-17
30,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],27,7,75,,,,
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,24,6,6,2021-03-14,2,2021-05-09
32,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),23,8,28,,,,
33,up,Giulia Be,Menina Solta,33,7,75,,,,
34,down,Guilherme & Benuto,3 Batidas,31,11,75,,,,
35,up,Demi Lovato,Dancing With The Devil,44,35,3,,,,
36,down,Tones and I,Dance Monkey,28,1,75,6,2019-10-06,1,2019-11-10
37,up,Matheus & Kauan,Litrão (Ao Vivo),39,8,62,,,,
38,down,Kali Uchis,telepatía,32,19,6,27,2021-02-28,6,2021-03-28
39,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,37,10,52,,,,
40,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),48,30,9,,,,
41,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],35,22,8,,,,
42,up,Henrique & Juliano,Briga Feia,46,6,70,,,,
43,up,Ariana Grande,positions,43,1,25,77,2020-10-25,1,2020-11-01
44,up,Guilherme & Benuto,Cheiro de Saudade,47,24,18,,,,
45,down,Marília Mendonça,Supera (Ao Vivo),40,2,75,,,,
46,-,Taylor Swift,Bonus Track 2 (From The Vault),-,45,1,63,2021-04-18,63,2021-04-18
47,down,Teto,M4 (feat. Matuê),34,15,11,,,,
48,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),38,10,12,72,2021-02-07,68,2021-02-21
49,up,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),64,49,3,,,,
50,down,Kawe & Mc Lele JP,Mds,45,9,14,,,,
51,down,Os Barões da Pisadinha,Tá Rocheda,42,11,38,,,,
52,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,49,30,9,,,,
53,down,Ludmilla,Rainha da Favela,52,28,22,,,,
54,down,Jorge & Mateus,Paradigmas,36,12,12,,,,
55,up,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,57,43,3,88,2021-04-25,88,2021-04-25
56,down,Gusttavo Lima,Fala Comigo (Ao Vivo),54,36,10,,,,
57,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),53,30,68,,,,
58,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),55,33,53,,,,
59,down,Justin Bieber,Hold On,29,14,6,11,2021-03-14,7,2021-03-28
60,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),51,7,18,,,,
61,down,Anitta,Me Gusta (with Cardi B & Myke Towers),41,1,30,31,2020-09-27,31,2020-09-27
62,down,Anavitória & Rita Lee,"Amarelo, azul e branco",50,40,7,,,,
63,down,The Weeknd,Save Your Tears,61,30,10,80,2020-03-22,1,2021-03-21
64,up,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),65,57,11,,,,
65,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,28,1,,,,
66,down,24kGoldn,Mood (feat. iann dior),56,27,31,33,2020-08-23,1,2020-10-11
67,up,Cardi B,Up,70,58,7,4,2021-02-14,4,2021-02-14
68,up,Masked Wolf,Astronaut In The Ocean,71,38,4,60,2021-02-07,6,2021-04-04
69,down,"BIN, Mainstreet & Ajaxx",Saturno,68,32,9,,,,
70,up,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),81,50,3,,,,
71,-,Taylor Swift,Fearless (Taylor’s Version),-,69,1,,,,
72,-,Taylor Swift,Love Story (Taylor's Version),-,28,3,18,2021-02-21,18,2021-02-21
73,down,Tiësto,The Business,72,39,6,52,2021-01-03,18,2021-04-04
74,-,Taylor Swift,Fifteen (Taylor’s Version),-,74,1,,,,
75,-,Doja Cat,Kiss Me More (feat. SZA),-,21,1,9,2021-04-18,1,2021-05-16
76,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),74,9,25,,,,
77,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,58,18,23,,,,
78,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,75,47,4,,,,
79,down,Jorge & Mateus,Tijolão (Ao Vivo),60,6,75,,,,
80,up,Sam Fischer & Demi Lovato,What Other People Say,85,80,2,,,,
81,down,Demi Lovato,The Art Of Starting Over,78,78,2,,,,
82,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,82,1,,,,
83,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,83,1,,,,
84,-,Taylor Swift,White Horse (Taylor’s Version),-,84,1,,,,
85,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,85,1,,,,
86,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,86,1,,,,
87,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,87,1,,,,
88,-,Taylor Swift,Bonus Track 4 (From The Vault),-,88,1,,,,
89,-,Taylor Swift,Forever & Always (Taylor’s Version),-,89,1,,,,
90,-,Yasmin Santos,Sinto Muito Mas Não Sinto Mais,-,60,1,,,,
91,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),67,30,47,,,,
92,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),79,45,54,,,,
93,-,Yasmin Santos,Que Amiga é Essa,-,76,3,,,,
94,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),97,40,17,,,,
95,down,Diego & Victor Hugo,Erro Antigo,80,35,51,,,,
96,-,Diego & Victor Hugo,Buzina (Ao Vivo),-,64,2,,,,
97,down,Taylor Swift,Bonus Track 1 (From The Vault),76,75,3,86,2021-04-04,86,2021-04-04
98,down,Vítor Fernandes,Acaso,77,50,8,,,,
99,up,Ed Sheeran,Shape of You,99,38,64,94,2020-01-05,94,2020-01-05
100,down,Dua Lipa,Levitating (feat. DaBaby),82,24,14,93,2020-10-25,3,2021-05-16
