Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),1,1,10,37,2021-03-28,24,2021-04-18
2,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),2,1,27,,,,
3,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",7,3,3,55,2021-04-25,33,2021-05-16
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,3,6,3,2021-04-04,3,2021-04-04
5,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),3,3,7,100,2021-05-02,100,2021-05-02
6,down,Jorge & Mateus,Lance Individual,5,3,25,,,,
7,down,Raí Saia Rodada,Tapa Na Raba,6,2,12,91,2021-03-07,66,2021-03-21
8,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,5,7,56,2021-03-21,1,2021-03-28
9,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),60,4,2,76,2021-04-25,2,2021-05-02
10,up,Jorge & Mateus,Troca,64,10,2,,,,
11,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),10,9,4,,,,
12,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),9,3,14,,,,
13,up,Jorge & Mateus,Paradigmas,29,12,15,,,,
14,down,Harry Styles,Watermelon Sugar,11,2,63,85,2019-11-17,2,2020-08-23
15,-,Anitta,Girl From Rio,-,2,1,,,,
16,up,Olivia Rodrigo,deja vu,17,2,5,17,2021-04-11,16,2021-04-18
17,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),14,7,28,,,,
18,down,The Weeknd,Blinding Lights,16,1,71,94,2019-12-01,1,2020-03-01
19,down,Dua Lipa,Don't Start Now,18,1,78,19,2019-11-03,3,2020-01-05
20,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),12,4,34,,,,
21,down,Alok,Alive (It Feels Like),15,8,22,,,,
22,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",22,21,24,,,,
23,down,Os Barões da Pisadinha,Recairei (Ao Vivo),13,1,39,,,,
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,25,24,9,6,2021-03-14,2,2021-05-09
25,down,Mc Poze do Rodo & Neo Beats,Vida Louca,21,21,3,,,,
26,up,Doja Cat,Kiss Me More (feat. SZA),35,21,4,9,2021-04-18,1,2021-05-16
27,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),26,1,19,71,2021-01-03,71,2021-01-03
28,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],20,3,36,,,,
29,up,Jorge & Mateus,Tudo Em Paz,74,29,2,,,,
30,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],27,7,78,,,,
31,up,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],31,22,11,,,,
32,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],23,8,78,,,,
33,down,Matheus & Kauan,É Problema,19,16,25,,,,
34,down,Giveon,HEARTBREAK ANNIVERSARY,28,17,8,37,2021-02-21,8,2021-03-21
35,up,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),36,10,15,72,2021-02-07,68,2021-02-21
36,up,Jorge & Mateus,Namorando Com Saudade,79,36,2,,,,
37,down,Henrique & Juliano,Volta por Baixo,24,10,69,,,,
38,up,Masked Wolf,Astronaut In The Ocean,53,38,7,60,2021-02-07,6,2021-04-04
39,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),34,8,31,,,,
40,up,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),41,30,12,,,,
41,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,4,1,,,,
42,down,Giulia Be,Menina Solta,32,7,78,,,,
43,up,Jorge & Mateus & Marília Mendonça,Me Ame Mais,78,43,2,,,,
44,down,Tones and I,Dance Monkey,37,1,78,6,2019-10-06,1,2019-11-10
45,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,33,30,12,,,,
46,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,43,43,6,88,2021-04-25,88,2021-04-25
47,down,Olivia Rodrigo,drivers license,38,1,17,1,2021-01-17,1,2021-01-17
48,down,Guilherme & Benuto,3 Batidas,30,11,78,,,,
49,down,Henrique & Juliano,Briga Feia,39,6,73,,,,
50,up,Guilherme & Benuto,Cheiro de Saudade,51,24,21,,,,
51,down,Matheus & Kauan,Litrão (Ao Vivo),47,8,65,,,,
52,down,Kawe & Mc Lele JP,Mds,45,9,17,,,,
53,up,AURORA,Runaway,61,53,3,26,2021-04-18,13,2021-04-25
54,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,6,1,,,,
55,-,Billie Eilish,Your Power,-,16,1,74,2021-05-02,5,2021-05-09
56,down,Guilherme & Benuto,Sigilo,48,19,7,,,,
57,-,DUDA BEAT,Meu Pisêro,-,57,2,,,,
58,down,Kali Uchis,telepatía,40,19,9,27,2021-02-28,6,2021-03-28
59,down,Ariana Grande,positions,46,1,28,77,2020-10-25,1,2020-11-01
60,down,24kGoldn,Mood (feat. iann dior),42,27,34,33,2020-08-23,1,2020-10-11
61,-,DUDA BEAT,Nem um Pouquinho (feat. Trevo),-,61,1,,,,
62,down,Gusttavo Lima,Fala Comigo (Ao Vivo),50,36,13,,,,
63,up,Jorge & Mateus,Vogais e Consoantes,84,63,2,,,,
64,-,Zé Vaqueiro,Volta Comigo BB,-,55,1,,,,
65,up,Tiësto,The Business,71,39,9,52,2021-01-03,18,2021-04-04
66,up,Dua Lipa,Levitating (feat. DaBaby),83,24,17,93,2020-10-25,3,2021-05-16
67,up,Marília Mendonça,Graveto (Ao Vivo),90,5,66,,,,
68,down,Th CDM,Preta do Cabelo Cacheado,54,20,6,96,2021-04-18,96,2021-04-18
69,down,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),57,7,21,,,,
70,up,"Katy Perry, Luísa Sonza & Bruno Martini",Cry About It Later,80,70,2,,,,
71,down,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,65,47,7,,,,
72,down,Teto,M4 (feat. Matuê),69,15,14,,,,
73,down,Anavitória & Rita Lee,"Amarelo, azul e branco",68,40,10,,,,
74,up,Cardi B,Up,81,58,10,4,2021-02-14,4,2021-02-14
75,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),52,50,6,,,,
76,up,Matheus & Kauan,Então Toma (Ao Vivo),91,25,48,,,,
77,down,Jorge & Mateus,Tijolão (Ao Vivo),72,6,78,,,,
78,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),44,33,56,,,,
79,-,DUDA BEAT,Tu e Eu (feat. Cila do Coco),-,79,1,,,,
80,-,Zé Vaqueiro,Cangote,-,58,5,,,,
81,-,DUDA BEAT,Mais Ninguém,-,81,1,,,,
82,up,Jorge & Mateus,O Sol Tá Dando Oi,85,82,2,,,,
83,down,Gusttavo Lima & Bruno & Denner,Vingadora (Ao Vivo),58,57,14,,,,
84,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),49,45,57,,,,
85,up,Jorge & Mateus,Desisto,89,85,2,,,,
86,-,Marília Mendonça,Rosa Embriagada,-,66,1,,,,
87,down,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,77,18,26,,,,
88,down,Os Barões da Pisadinha,Tá Rocheda,82,11,41,,,,
89,-,DUDA BEAT,Melô de ilusão,-,89,1,,,,
90,-,DUDA BEAT,GAME,-,90,1,,,,
91,-,DUDA BEAT,50 Meninas,-,91,1,,,,
92,-,Billie Eilish,Therefore I Am,-,5,12,97,2020-11-15,4,2020-11-22
93,up,Henrique & Juliano,Online (Ao Vivo),100,53,22,,,,
94,down,Marília Mendonça,Troca de Calçada,62,10,9,,,,
95,-,DUDA BEAT,Decisão de Te Amar,-,95,1,,,,
96,down,Jorge & Mateus,Por Que Parou Na Porta?,92,92,2,,,,
97,up,Jorge & Mateus,Do Jeito Que Tá Não Dá,98,97,2,,,,
98,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),87,40,20,,,,
99,-,Jorge & Mateus,Tem Que Sorrir,-,99,1,,,,
100,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,56,10,55,,,,
