Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,5,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,12,,,,
3,up,Gloria Groove,VERMELHO,4,2,5,,,,
4,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,3,2,9,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),5,5,16,,,,
6,up,Anitta,Boys Don't Cry,6,1,7,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,27,,,,
8,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,11,6,5,,,,
9,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,13,2,21,,,,
10,down,Henrique & Juliano,Arranhão (Ao Vivo),8,1,32,,,,
11,down,Zé Felipe,Malvada,9,8,7,,,,
12,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,10,1,14,,,,
13,down,PEDRO SAMPAIO,GALOPA,12,4,25,,,,
14,up,Anitta,Envolver,46,1,18,,,,
15,down,Jorge & Mateus,Molhando o Volante,14,9,14,,,,
16,up,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),16,13,18,,,,
17,up,Anitta,Faking Love (feat. Saweetie),28,6,22,,,,
18,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,17,10,14,,,,
19,up,Zé Neto & Cristiano,Ela e Ela,30,14,29,,,,
20,down,Henrique & Juliano,Rasteira (Ao Vivo),18,6,26,,,,
21,up,Gloria Groove,A QUEDA,36,3,22,,,,
22,up,Ed Sheeran,Bad Habits,25,4,38,,,,
23,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),22,5,28,,,,
24,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),27,24,4,,,,
25,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,20,1,25,,,,
26,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),15,8,44,,,,
27,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,1,34,,,,
28,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,24,3,34,,,,
29,down,Henrique & Juliano,Seu Perfil (Ao Vivo),26,9,7,,,,
30,down,Chefin Oficial & Mainstreet,212,23,2,8,,,,
31,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,19,10,17,,,,
32,down,Mari Fernandez & Marcynho Sensação,Parada Louca,29,22,16,,,,
33,up,Jão,Idiota,33,10,12,,,,
34,down,Matheus Fernandes & Dilsinho,Baby Me Atende,21,9,45,,,,
35,up,MC Rogerinho,Botadinha Saliente,38,30,5,,,,
36,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),35,1,55,37,2021-03-28,24,2021-04-18
37,down,Matheus & Kauan,Expectativa x Realidade,31,18,29,,,,
38,up,Adele,Easy On Me,43,1,22,,,,
39,up,Alok,Alive (It Feels Like),48,8,67,,,,
40,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,32,2,24,,,,
41,up,Marina Sena,Por Supuesto,44,10,20,,,,
42,down,Gusttavo Lima,Ficha Limpa,37,6,40,,,,
43,down,Måneskin,Beggin,42,1,38,,,,
44,up,Gloria Groove,BONEKINHA,54,24,17,,,,
45,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,45,42,3,,,,
46,down,Jorge & Mateus,Troca,39,10,47,,,,
47,up,Jorge & Mateus,Paradigmas,49,12,60,,,,
48,down,João Gomes,Meu Pedaço de Pecado,40,1,37,,,,
49,up,Gayle,abcdefu,50,25,16,,,,
50,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,58,9,31,,,,
51,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),53,30,6,,,,
52,up,Marília Mendonça & Maiara & Maraisa,Presepada,52,5,18,,,,
53,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),41,32,13,,,,
54,up,Gloria Groove,LEILÃO,59,23,16,,,,
55,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,51,25,19,,,,
56,up,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",73,53,3,,,,
57,up,The Kid LAROI & Justin Bieber,Stay,61,7,36,,,,
58,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,47,23,25,,,,
59,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),57,24,14,,,,
60,up,Guilherme & Benuto,Cheiro de Saudade,60,24,66,,,,
61,down,Jorge & Mateus,Namorando Com Saudade,55,36,21,,,,
62,down,LUDMILLA,Maldivas,56,56,5,,,,
63,up,The Weeknd,Blinding Lights,66,1,116,94,2019-12-01,1,2020-03-01
64,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),62,1,62,71,2021-01-03,71,2021-01-03
65,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),65,44,17,,,,
66,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],64,27,25,,,,
67,up,Maiara & Maraisa,Você Vai Ver,89,67,2,,,,
68,up,PEDRO SAMPAIO,BAGUNÇA,76,49,6,,,,
69,up,"Imagine Dragons, JID & League of Legends",Enemy,75,57,15,,,,
70,down,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],63,49,17,,,,
71,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,4,47,76,2021-04-25,2,2021-05-02
72,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),88,72,2,,,,
73,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,23,1,,,,
74,down,Diego & Victor Hugo,Erro Antigo,68,35,70,,,,
75,up,Sia,Unstoppable,84,68,6,81,2019-11-10,81,2019-11-10
76,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),100,7,28,,,,
77,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,50,3,2021-04-04,3,2021-04-04
78,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,46,2,,,,
79,up,Dua Lipa,Don't Start Now,92,1,119,19,2019-11-03,3,2020-01-05
80,-,Ed Sheeran,Shivers,-,35,20,,,,
81,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],74,52,34,,,,
82,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),71,36,18,,,,
83,down,Zé Neto & Cristiano,Vamo Tomar Uma,70,21,29,,,,
84,up,Luísa Sonza & 6LACK,VIP *-*,97,2,24,,,,
85,down,Tiësto & Ava Max,The Motto,83,70,2,,,,
86,up,Harry Styles,Watermelon Sugar,90,2,108,85,2019-11-17,2,2020-08-23
87,-,Zé Neto & Cristiano,Batendo o Dente,-,41,1,,,,
88,down,Jorge & Mateus,Tudo Em Paz,81,29,18,,,,
89,-,DENNIS & Luan Santana,Eu Vou (Ao Vivo),-,60,1,,,,
90,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),67,20,21,,,,
91,down,Matheus & Kauan,Então Toma (Ao Vivo),86,25,72,,,,
92,down,João Gomes,Aquelas Coisas,79,8,38,,,,
93,up,Acraze,Do It To It (feat. Cherish),93,49,13,,,,
94,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,72,46,32,,,,
95,down,Diego & Victor Hugo,Buzina (Ao Vivo),69,64,20,,,,
96,-,Mari Fernandez & Paula Fernandes,Ainda Não Tô Pronta (Ao Vivo No Casa Filtr),-,96,1,,,,
97,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),82,42,20,,,,
98,-,Glass Animals,Heat Waves,-,31,1,75,2021-02-28,71,2021-03-07
99,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],78,70,4,,,,
100,down,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),91,91,2,,,,
