Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,1,1,6,,,,
2,-,Beyoncé,TEXAS HOLD 'EM,-,1,1,,,,
3,up,AgroPlay & Ana Castela,Nosso Quadro,4,1,52,,,,
4,up,Luísa Sonza & MC Kevin O Chris,recadin no espelho,12,4,2,,,,
5,up,Marília Mendonça,Leão,8,1,63,,,,
6,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),6,6,28,,,,
7,-,Beyoncé,16 CARRIAGES,-,7,1,,,,
8,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),14,2,25,,,,
9,down,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),7,6,18,,,,
10,down,"MC PH, MC Ryan SP & MC Luki","Let's Go 4 (feat. Mc Davi, Mc Don Juan, Mc Kadu, MC Gh do 7, MC GP, TrapLaudo, DJ Gbr & Mc IG)",2,1,23,,,,
11,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),15,1,11,,,,
12,down,PEDRO SAMPAIO,POCPOC,10,10,10,,,,
13,up,Parangolé & Leo Santana,Perna Bamba,39,13,3,,,,
14,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),11,4,27,,,,
15,down,Marshmello & Luísa Sonza,Sou Musa do Verão,9,1,16,,,,
16,up,YG Marley,Praise Jah In the Moonlight,31,7,3,,,,
17,down,Taylor Swift,Cruel Summer,13,1,38,,,,
18,down,Miley Cyrus,Flowers,3,1,58,,,,
19,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),17,10,41,,,,
20,down,Ariana Grande,"yes, and?",5,1,6,,,,
21,down,Luan Santana & Ana Castela,DEJA VU,19,5,11,,,,
22,up,Léo Santana,Zona De Perigo,32,1,27,,,,
23,down,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,16,9,10,,,,
24,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],22,1,87,,,,
25,down,Simone Mendes,Erro Gostoso (Ao Vivo),20,3,51,,,,
26,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),25,3,67,,,,
27,down,Henrique & Juliano,Traumatizei (Ao Vivo),24,6,55,,,,
28,down,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,26,17,36,,,,
29,down,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),18,11,13,,,,
30,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),23,3,52,,,,
31,up,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,33,13,52,,,,
32,down,Tate McRae,greedy,21,4,21,,,,
33,up,Zé Neto & Cristiano,Estado Decadente (Acústico),37,27,127,,,,
34,-,Dua Lipa,Training Season,-,1,1,,,,
35,down,Gusttavo Lima & Mari Fernandez,30 Cadeados (Ao Vivo),28,28,3,,,,
36,down,Harry Styles,As It Was,29,1,99,,,,
37,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),27,21,11,,,,
38,down,"JC no beat, DJ F7 & MC Meno Dani",Maria Mariah (feat. Silva MC),34,14,8,,,,
39,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),44,21,31,,,,
40,up,Jorge & Mateus,Nocaute,40,36,55,,,,
41,up,DENNIS & Anitta,Monstrão,47,30,7,,,,
42,up,DENNIS & MC Kevin O Chris,Tá OK,62,1,39,,,,
43,down,Luísa Sonza,A Dona Aranha,35,2,25,,,,
44,down,Marília Mendonça,Flor E O Beija-Flor,42,10,30,,,,
45,down,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],38,8,52,,,,
46,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,60,22,23,,,,
47,up,The Weeknd,Blinding Lights,49,1,217,94,2019-12-01,1,2020-03-01
48,down,Jorge & Mateus,Dói,45,33,26,,,,
49,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,53,2,110,,,,
50,down,Taylor Swift,Anti-Hero,30,1,70,,,,
51,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),50,23,33,,,,
52,-,Ariana Grande & Mariah Carey,"yes, and?",-,52,1,,,,
53,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),75,16,71,,,,
54,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),76,41,4,,,,
55,up,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),68,16,48,,,,
56,down,Natasha Bedingfield,Unwritten,43,31,3,,,,
57,up,Gusttavo Lima,Termina Comigo Antes,65,2,74,,,,
58,up,Chiclete Com Banana,100% Você,83,58,2,,,,
59,down,Dua Lipa,Houdini,46,2,15,,,,
60,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),86,60,2,,,,
61,up,Timbalada,Beija-Flor,82,61,3,,,,
62,down,Peso Pluma & Anitta,BELLAKEO,36,6,11,,,,
63,-,Kanye West & Ty Dolla $ign,Carnival,-,63,1,,,,
64,up,Banda Eva,Eva (Ao Vivo),85,64,2,,,,
65,up,Grupo Revelação,Tá Escrito (Ao Vivo),84,65,4,,,,
66,down,Taylor Swift,Lover,59,12,25,38,2019-10-06,27,2019-11-03
67,-,Kanye West & Ty Dolla $ign,Paperwork,-,67,1,,,,
68,up,Beyoncé,CUFF IT,72,3,82,,,,
69,down,Imagine Dragons,Believer,67,41,114,,,,
70,down,Coldplay,Viva La Vida,61,9,57,,,,
71,-,Benson Boone,Beautiful Things,-,5,1,,,,
72,down,Lauana Prado,Whisky Vagabund0 (Ao Vivo),54,32,24,,,,
73,-,Kanye West & Ty Dolla $ign,Fuk Sumn,-,73,1,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,58,54,44,,,,
75,up,Diego & Victor Hugo & Guilherme & Benuto,Vestido Curto (Ao Vivo),88,66,5,,,,
76,down,Dua Lipa,New Rules,66,37,25,,,,
77,up,Ivete Sangalo,Sorte Grande,100,77,3,,,,
78,-,Kanye West & Ty Dolla $ign,Back to Me,-,78,1,,,,
79,down,Hugo & Guilherme,Elevador (Ao Vivo),52,52,14,,,,
80,up,Henrique & Juliano,Devia Ser Proibido (Ao Vivo Em Brasília),80,31,23,,,,
81,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],81,52,88,,,,
82,down,Gusttavo Lima,Ficha Limpa,79,6,113,,,,
83,down,Jorge & Mateus,5 Regras (Ao Vivo),64,13,82,,,,
84,down,Olivia Rodrigo,vampire,48,1,33,,,,
85,-,Monobloco,Taj Mahal (Ao Vivo),-,85,1,,,,
86,-,Ara Ketu,Ara Ketu Bom Demais,-,86,1,,,,
87,-,Kanye West & Ty Dolla $ign,Stars,-,87,1,,,,
88,-,Romero Ferro & Daniela Mercury,Banho de Cheiro,-,88,1,,,,
89,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),69,5,32,,,,
90,down,Harry Styles,Watermelon Sugar,71,2,176,85,2019-11-17,2,2020-08-23
91,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),73,16,35,,,,
92,down,Matheus & Kauan,Expectativa x Realidade,89,18,75,,,,
93,down,Sophie Ellis-Bextor,Murder On the Dancefloor,57,35,5,,,,
94,-,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),-,3,1,,,,
95,-,Kanye West & Ty Dolla $ign,Burn,-,95,1,,,,
96,-,Matheus Fernandes & Xand Avião,Balanço da Rede,-,7,61,,,,
97,down,Taylor Swift,cardigan,94,1,32,72,2020-07-26,1,2020-08-02
98,up,Ed Sheeran,Shape of You,99,38,83,94,2020-01-05,94,2020-01-05
99,-,Preto no Branco,Ninguém Explica Deus (feat. Gabriela Rocha),-,79,2,,,,
100,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,55,8,18,,,,
