Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,5,,,,
2,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),2,1,7,,,,
3,up,Anitta,Envolver,3,1,25,,,,
4,up,"Matuê, WIU & Teto",Vampiro,5,1,5,,,,
5,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,1,12,,,,
6,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,16,,,,
7,up,Felipe Amorim,No Ouvidinho,9,7,5,,,,
8,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),11,6,3,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,4,34,,,,
10,down,Gusttavo Lima,Bloqueado (Ao Vivo),8,5,23,,,,
11,down,Anitta,Gata,7,4,3,,,,
12,down,Anitta,Boys Don't Cry,10,1,14,,,,
13,up,Gusttavo Lima,Termina Comigo Antes,14,2,5,,,,
14,down,Jorge & Mateus,Molhando o Volante,13,9,21,,,,
15,up,"Xamã, Gustah & Neo Beats",Malvadão 3,17,1,19,,,,
16,down,Gloria Groove,VERMELHO,15,2,12,,,,
17,down,Teto,Fim de Semana no Rio,16,8,5,,,,
18,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,18,2,28,,,,
19,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),19,8,51,,,,
20,up,Henrique & Juliano,Rasteira (Ao Vivo),20,6,33,,,,
21,up,Matheus Fernandes & Xand Avião,Balanço da Rede,27,7,5,,,,
22,down,Henrique & Juliano,Seu Perfil (Ao Vivo),21,9,14,,,,
23,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,22,3,41,,,,
24,up,Zé Neto & Cristiano,Ela e Ela,40,14,36,,,,
25,up,Ed Sheeran,Bad Habits,33,4,45,,,,
26,up,Matheus & Kauan,Expectativa x Realidade,43,18,36,,,,
27,down,Zé Felipe,Malvada,24,8,14,,,,
28,up,Jão,Idiota,36,10,19,,,,
29,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,28,6,12,,,,
30,up,PEDRO SAMPAIO,GALOPA,34,4,32,,,,
31,down,Gusttavo Lima,Ficha Limpa,23,6,47,,,,
32,up,Henrique & Juliano,Arranhão (Ao Vivo),35,1,39,,,,
33,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,44,1,41,,,,
34,up,Adele,Easy On Me,45,1,29,,,,
35,up,"Anitta, YG & MC Kevin O Chris",Que Rabão (feat. Mr. Catra e Papatinho),51,22,3,,,,
36,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,38,1,32,,,,
37,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),30,5,35,,,,
38,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),26,26,3,,,,
39,down,Anitta,Faking Love (feat. Saweetie),29,6,29,,,,
40,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,41,1,21,,,,
41,up,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),42,35,4,,,,
42,down,Jorge & Mateus,Troca,37,10,54,,,,
43,down,Jorge & Mateus,Paradigmas,31,12,67,,,,
44,down,Mari Fernandez & Marcynho Sensação,Parada Louca,39,22,23,,,,
45,up,Glass Animals,Heat Waves,49,31,7,75,2021-02-28,71,2021-03-07
46,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),65,46,9,,,,
47,down,Anitta,I'd Rather Have Sex,32,18,3,,,,
48,up,Jack Harlow,First Class,53,28,2,,,,
49,up,Gustavo Mioto,Sofrimento Antecipado (Ao Vivo),91,36,2,,,,
50,down,Matheus & Kauan,Gatilho (Ao Vivo),46,22,7,,,,
51,up,MC Rogerinho,Botadinha Saliente,54,30,12,,,,
52,down,João Gomes,Meu Pedaço de Pecado,48,1,44,,,,
53,up,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),56,38,3,,,,
54,down,Anitta,Versions of Me,25,12,3,,,,
55,up,Marina Sena,Por Supuesto,58,55,4,,,,
56,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),47,1,62,37,2021-03-28,24,2021-04-18
57,up,Måneskin,Beggin,57,1,45,,,,
58,down,Matheus Fernandes & Dilsinho,Baby Me Atende,55,9,52,,,,
59,up,The Weeknd,Blinding Lights,61,1,123,94,2019-12-01,1,2020-03-01
60,down,Guilherme & Benuto,Cheiro de Saudade,52,24,73,,,,
61,down,Luan Santana,ABALO EMOCIONAL (Ao Vivo),60,30,13,,,,
62,down,Marcos & Belutti,Insubstituível (Ao Vivo),50,50,4,,,,
63,-,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),-,43,1,,,,
64,down,Gayle,abcdefu,63,25,23,,,,
65,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,67,10,21,,,,
66,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,59,10,24,,,,
67,down,Harry Styles,Watermelon Sugar,66,2,113,85,2019-11-17,2,2020-08-23
68,down,Marília Mendonça & Maiara & Maraisa,Presepada,62,5,25,,,,
69,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),69,24,11,,,,
70,up,The Kid LAROI & Justin Bieber,Stay,84,7,43,,,,
71,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),70,7,35,,,,
72,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,4,54,76,2021-04-25,2,2021-05-02
73,down,Gloria Groove,A QUEDA,68,3,29,,,,
74,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,72,42,10,,,,
75,down,Zé Neto & Cristiano,Vamo Tomar Uma,71,21,36,,,,
76,up,Billie Eilish,Happier Than Ever,93,1,26,,,,
77,up,Chefin Oficial & Mainstreet,212,87,2,15,,,,
78,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,73,2,31,,,,
79,-,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,-,79,3,,,,
80,up,Alok,Alive (It Feels Like),88,8,73,,,,
81,up,Dua Lipa,Don't Start Now,98,1,123,19,2019-11-03,3,2020-01-05
82,up,Matuê,Quer Voar,100,2,23,,,,
83,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),96,24,21,,,,
84,down,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),78,42,27,,,,
85,-,Miley Cyrus,Mother's Daughter X Boys Don't Cry (feat. Anitta) [Live],-,85,1,,,,
86,-,L7nnon,Gratidão,-,86,1,,,,
87,down,Jorge & Mateus,Namorando Com Saudade,82,36,28,,,,
88,down,Matheus & Kauan,Então Toma (Ao Vivo),75,25,78,,,,
89,down,Matheus & Kauan & Zé Vaqueiro,Vagabundo,83,52,24,,,,
90,-,Sia,Unstoppable,-,68,9,81,2019-11-10,81,2019-11-10
91,-,Simone & Simaria,Homem É Tudo Igual (Ao Vivo),-,41,1,,,,
92,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,86,23,32,,,,
93,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],92,52,37,,,,
94,down,Guilherme & Benuto,Sigilo,81,19,31,,,,
95,-,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),-,1,67,71,2021-01-03,71,2021-01-03
96,-,Imagine Dragons,Believer,-,41,62,,,,
97,-,Justin Bieber,Honest (feat. Don Toliver),-,69,1,,,,
98,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),94,36,23,,,,
99,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,1,71,,,,
100,down,César Menotti & Fabiano,Aí Cê Me Quebra (feat. Gusttavo Lima),76,46,6,,,,
