Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza,CACHORRINHAS,1,1,2,,,,
2,up,Marília Mendonça,Te Amo Demais,60,2,2,,,,
3,down,Harry Styles,As It Was,2,1,18,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,4,1,8,,,,
5,down,Gusttavo Lima,Termina Comigo Antes,3,2,18,,,,
6,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,5,2,29,,,,
7,up,Matheus Fernandes & Xand Avião,Balanço da Rede,7,7,18,,,,
8,up,Beyoncé,BREAK MY SOUL,27,2,6,,,,
9,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),10,1,20,,,,
10,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),32,4,4,,,,
11,down,Henrique & Juliano,Rasteira (Ao Vivo),6,6,46,,,,
12,down,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,12,,,,
13,down,Kate Bush,Running Up That Hill (A Deal With God),8,2,9,,,,
14,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],14,1,6,,,,
15,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,11,10,6,,,,
16,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),17,13,12,,,,
17,-,Beyoncé,ALIEN SUPERSTAR,-,1,1,,,,
18,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),18,4,47,,,,
19,down,Jovem Dionisio,ACORDA PEDRINHO,13,1,12,,,,
20,down,Jorge & Mateus,Molhando o Volante,15,9,34,,,,
21,down,Henrique & Juliano,Seu Perfil (Ao Vivo),16,9,27,,,,
22,down,Zé Felipe & MC Mari,Bandido,12,6,7,,,,
23,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,19,15,6,,,,
24,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,22,1,25,,,,
25,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,25,2,41,,,,
26,down,Luan Santana,PERIGO NOTURNO (Ao Vivo),20,20,5,,,,
27,down,Anitta,Envolver,24,1,38,,,,
28,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),21,8,64,,,,
29,down,Gusttavo Lima,Bloqueado (Ao Vivo),23,5,36,,,,
30,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),26,6,16,,,,
31,down,Gloria Groove,VERMELHO,30,2,25,,,,
32,down,"Matuê, WIU & Teto",Vampiro,28,1,18,,,,
33,down,Felipe Amorim,No Ouvidinho,31,7,18,,,,
34,down,Jorge & Mateus,Paradigmas,29,12,80,,,,
35,-,ROSALÍA,DESPECHÁ,-,8,1,,,,
36,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,72,36,2,,,,
37,down,Gusttavo Lima,Ficha Limpa,33,6,60,,,,
38,up,Marília Mendonça,Te Amo Que Mais Posso Dizer (More Than I Can Say),79,38,2,,,,
39,up,Jão,Idiota,43,10,32,,,,
40,down,"Xamã, Gustah & Neo Beats",Malvadão 3,34,1,32,,,,
41,down,Henrique & Juliano,Arranhão (Ao Vivo),37,1,52,,,,
42,down,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),35,35,9,,,,
43,down,João Gomes,Dengo,42,22,12,,,,
44,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),36,26,16,,,,
45,-,Beyoncé,I'M THAT GIRL,-,7,1,,,,
46,up,Lizzo,About Damn Time,47,46,8,,,,
47,up,The Weeknd,Blinding Lights,48,1,136,94,2019-12-01,1,2020-03-01
48,-,Beyoncé,CUFF IT,-,3,1,,,,
49,down,Mari Fernandez & Marcynho Sensação,Parada Louca,44,22,36,,,,
50,up,Marília Mendonça,Não Era Pra Ser Assim,82,50,2,,,,
51,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,39,6,25,,,,
52,up,Billie Eilish,TV,69,52,2,,,,
53,down,Matheus & Kauan,Gatilho (Ao Vivo),41,22,20,,,,
54,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,51,51,12,,,,
55,up,Marília Mendonça,Sendo Assim / Muito Estranho (Cuida Bem de Mim),89,55,2,,,,
56,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,55,3,54,,,,
57,-,Beyoncé,COZY,-,6,1,,,,
58,-,Beyoncé,ENERGY,-,5,1,,,,
59,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,38,7,7,,,,
60,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),45,5,48,,,,
61,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),40,15,7,,,,
62,-,Beyoncé,CHURCH GIRL,-,9,1,,,,
63,-,Beyoncé,VIRGO'S GROOVE,-,12,1,,,,
64,up,Jorge & Mateus,Nocaute,92,36,2,,,,
65,down,Gustavo Mioto & Luan Santana,Envolvidão (Ao Vivo Em Santa Catarina / 2022),49,49,8,,,,
66,-,Beyoncé,PLASTIC OFF THE SOFA,-,16,1,,,,
67,down,Anitta,Boys Don't Cry,63,1,27,,,,
68,up,Billie Eilish,The 30th,75,68,2,,,,
69,-,Beyoncé,SUMMER RENAISSANCE,-,14,1,,,,
70,-,Beyoncé,MOVE,-,24,1,,,,
71,down,Diego & Victor Hugo,Sinal da Oração (Ao Vivo),46,36,7,,,,
72,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),54,21,11,,,,
73,-,Mc Jacaré & DJ TK,Vento Forte,-,38,1,,,,
74,down,Matheus & Kauan,Expectativa x Realidade,56,18,49,,,,
75,-,Beyoncé,HEATED,-,19,1,,,,
76,-,Beyoncé,PURE/HONEY,-,21,1,,,,
77,-,Beyoncé,THIQUE,-,22,1,,,,
78,-,Beyoncé,AMERICA HAS A PROBLEM,-,28,1,,,,
79,-,Beyoncé,ALL UP IN YOUR MIND,-,31,1,,,,
80,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,53,1,45,,,,
81,down,Teto,Fim de Semana no Rio,62,8,18,,,,
82,down,MC Kevin O Chris,Incendeia,67,67,2,,,,
83,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],52,29,10,,,,
84,down,Harry Styles,Watermelon Sugar,73,2,125,85,2019-11-17,2,2020-08-23
85,down,Zé Felipe,Malvada,57,8,27,,,,
86,down,The Kid LAROI & Justin Bieber,Stay,64,7,54,,,,
87,down,Dua Lipa,Don't Start Now,65,1,134,19,2019-11-03,3,2020-01-05
88,-,Tove Lo,2 Die 4,-,88,1,,,,
89,down,Léo Santana & Diego & Victor Hugo,Tô Na Sua Mente (Ao Vivo),50,47,4,,,,
90,up,Zé Neto & Cristiano,Estado Decadente (Acústico),93,27,49,,,,
91,down,Ed Sheeran,Bad Habits,61,4,58,,,,
92,down,Guns N' Roses,Sweet Child O' Mine,84,54,4,,,,
93,-,Jorge & Mateus,5 Regras (Ao Vivo),-,13,1,,,,
94,down,Zé Neto & Cristiano,Ela e Ela,58,14,49,,,,
95,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],85,52,47,,,,
96,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,70,70,5,,,,
97,up,Marília Mendonça,Supera (Ao Vivo),98,2,96,,,,
98,down,Jorge & Mateus,Troca,80,10,67,,,,
99,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),81,1,75,71,2021-01-03,71,2021-01-03
100,down,MC Cabelinho,X1 (feat. Dallass),78,58,4,,,,
