Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),1,1,3,71,2021-01-03,71,2021-01-03
2,up,Os Barões da Pisadinha,Recairei (Ao Vivo),2,1,23,,,,
3,up,Harry Styles,Watermelon Sugar,3,2,47,85,2019-11-17,2,2020-08-23
4,up,The Weeknd,Blinding Lights,5,1,55,94,2019-12-01,1,2020-03-01
5,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],4,3,20,,,,
6,up,Ariana Grande,positions,11,1,12,77,2020-10-25,1,2020-11-01
7,up,Tarcísio do Acordeon,Meia Noite (Você Tem Meu Whatsapp),8,7,5,,,,
8,down,Dua Lipa,Don't Start Now,6,1,62,19,2019-11-03,3,2020-01-05
9,up,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),16,8,15,,,,
10,down,Tones and I,Dance Monkey,9,1,62,6,2019-10-06,1,2019-11-10
11,down,Jorge & Mateus,Lance Individual,7,3,9,,,,
12,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),17,4,18,,,,
13,down,Henrique & Juliano,Liberdade Provisória,12,1,58,56,2020-01-05,56,2020-01-05
14,up,Anitta,Me Gusta (with Cardi B & Myke Towers),20,1,17,31,2020-09-27,31,2020-09-27
15,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),14,7,12,,,,
16,up,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),19,16,5,41,2020-12-13,41,2020-12-13
17,up,Marília Mendonça,Supera (Ao Vivo),21,2,62,,,,
18,down,Os Barões da Pisadinha,Tá Rocheda,13,11,25,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),29,3,43,97,2020-01-12,7,2020-05-10
20,down,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,10,10,39,,,,
21,down,Jorge & Mateus,Cheirosa (Ao Vivo),18,4,62,,,,
22,up,Giulia Be,Menina Solta,25,7,62,,,,
23,up,Alok,Alive (It Feels Like),35,8,6,,,,
24,down,Guilherme & Benuto,3 Batidas,23,11,62,,,,
25,up,Zé Vaqueiro,Nem por um Milhão,32,25,9,,,,
26,down,Henrique & Juliano,Briga Feia,22,6,57,,,,
27,up,Miley Cyrus,Track Four,36,3,8,13,2020-11-29,13,2020-11-29
28,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],28,7,62,,,,
29,-,Kawe & Mc Lele JP,Mds,-,9,1,,,,
30,down,Tierry,Rita,27,17,13,,,,
31,up,Ludmilla,Rainha da Favela,37,28,9,,,,
32,up,Ariana Grande,34+35,38,6,11,64,2020-11-01,7,2020-12-13
33,down,24kGoldn,Mood (feat. iann dior),30,27,18,33,2020-08-23,1,2020-10-11
34,up,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),34,1,29,,,,
35,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],26,8,62,,,,
36,down,Henrique & Juliano,Volta por Baixo,15,10,53,,,,
37,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,40,18,10,,,,
38,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),47,1,11,,,,
39,down,Matheus & Kauan,Litrão (Ao Vivo),24,8,49,,,,
40,down,Jonas Esticado,Investe Em Mim,33,31,24,,,,
41,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,34,75,2020-05-24,1,2020-05-31
42,up,Shawn Mendes,Monster,44,4,8,92,2020-11-22,4,2020-11-29
43,up,Cardi B,WAP (feat. Megan Thee Stallion),56,1,23,80,2020-08-09,1,2020-08-16
44,up,Taylor Swift,willow,49,1,5,73,2020-12-13,2,2020-12-20
45,up,Pabllo Vittar,Bandida (feat. POCAH),58,3,7,,,,
46,up,Zé Felipe,Só Tem Eu,50,21,12,,,,
47,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),46,7,50,,,,
48,-,Justin Bieber,Anyone,-,40,1,5,2021-01-10,5,2021-01-10
49,up,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],54,49,54,,,,
50,up,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],65,4,9,96,2020-11-22,96,2020-11-22
51,down,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),31,30,55,,,,
52,down,Jorge & Mateus,Tijolão (Ao Vivo),41,6,62,,,,
53,up,Alok & Dynoro,On & On,59,25,54,,,,
54,down,Diego & Victor Hugo,O Alvo (feat. Henrique & Juliano) [Ao Vivo],39,39,25,,,,
55,up,DJ Lucas Beat,ALÔ AMBEV - funk remix,70,55,2,,,,
56,down,Marília Mendonça,Graveto (Ao Vivo),48,5,53,,,,
57,up,Hungria Hip Hop,Amor e Fé (Acústico),72,55,18,,,,
58,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],52,52,6,,,,
59,down,Niack,Oh Juliana,51,1,26,85,2020-08-09,50,2020-08-23
60,down,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),45,45,43,,,,
61,up,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),69,44,16,,,,
62,up,Lewis Capaldi,Someone You Loved,80,26,47,4,2019-10-06,4,2019-10-06
63,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),62,44,18,,,,
64,down,Jorge & Mateus,Ranking (Ao Vivo),57,15,45,,,,
65,up,Billie Eilish,Therefore I Am,82,5,9,97,2020-11-15,4,2020-11-22
66,up,Lady Gaga & Bradley Cooper,Shallow,86,27,60,25,2019-10-06,25,2019-10-06
67,down,Matheus & Kauan,É Problema,55,16,9,,,,
68,-,Anavitória & Rita Lee,"Amarelo, azul e branco",-,40,1,,,,
69,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",64,21,8,,,,
70,up,Harry Styles,Adore You,96,14,56,24,2019-12-08,6,2020-04-19
71,up,Dua Lipa,Break My Heart,90,2,41,97,2020-03-29,5,2020-06-28
72,-,MC Hariel,Maçã Verde,-,72,1,,,,
73,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),53,33,40,,,,
74,up,Joel Corry,Head & Heart (feat. MNEK),95,74,2,99,2020-07-26,16,2020-09-20
75,up,Miley Cyrus,Midnight Sky,84,5,20,14,2020-08-23,12,2020-10-25
76,-,Dua Lipa,Levitating (feat. DaBaby),-,24,10,93,2020-10-25,3,2021-05-16
77,up,Ed Sheeran,Shape of You,87,38,54,94,2020-01-05,94,2020-01-05
78,down,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),75,1,38,100,2019-12-01,72,2019-12-08
79,down,Luísa Sonza & Mc Zaac,TOMA,73,5,22,,,,
80,up,Zé Vaqueiro,Cangote,91,58,2,,,,
81,-,Imagine Dragons,Believer,-,41,55,,,,
82,down,Gusttavo Lima,Espetinho (Ao Vivo),60,43,8,,,,
83,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),42,25,62,,,,
84,down,Gusttavo Lima,Tudo Que Eu Queria (Ao Vivo),61,9,12,,,,
85,down,Zé Neto & Cristiano,Estado Decadente (Acústico),63,27,43,,,,
86,down,Guilherme & Benuto,Cheiro de Saudade,76,24,5,,,,
87,down,Marcos & Belutti,Tudo Indica (feat. Jorge & Mateus) [Ao Vivo],66,54,8,,,,
88,-,Olivia Rodrigo,drivers license,-,1,1,1,2021-01-17,1,2021-01-17
89,-,ZAYN,Vibez,-,89,1,83,2021-01-17,83,2021-01-17
90,down,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),77,40,14,,,,
91,down,Os Barões da Pisadinha & Thiago Brava,Casa de Praia (Ao Vivo),88,66,2,,,,
92,-,Miley Cyrus,Track Three,-,44,4,,,,
93,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),79,14,15,,,,
94,-,Diego & Victor Hugo & Saia Rodada,Pisadinha,-,40,10,,,,
95,down,Os Barões da Pisadinha,Fala Comigo Bebê (Ao Vivo),89,72,5,,,,
96,down,Zé Neto & Cristiano,Banda Cover (Ao Vivo),74,30,39,,,,
97,-,Manu Gavassi & Gloria Groove,Deve Ser Horrível Dormir Sem Mim,-,1,19,,,,
98,down,Gusttavo Lima,Café e Amor (Ao Vivo),67,2,14,,,,
99,down,Anavitória & Vitor Kley,Pupila,98,18,40,,,,
100,down,Marília Mendonça,Bebi Liguei (Ao Vivo),85,3,55,,,,
