Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana,Zona De Perigo,1,1,4,,,,
2,up,Marília Mendonça,Leão,2,1,12,,,,
3,up,Miley Cyrus,Flowers,3,1,7,,,,
4,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,3,16,,,,
5,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),6,2,21,,,,
6,up,Treyce,Lovezinho,31,5,2,,,,
7,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],5,1,36,,,,
8,down,Harry Styles,As It Was,7,1,48,,,,
9,up,"Anitta, MC Danny & HITMAKER",Ai Papai,10,9,13,,,,
10,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),13,10,5,,,,
11,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),8,5,27,,,,
12,down,Luísa Sonza & Xamã,MAMA.CITA (hasta la vista),11,5,10,,,,
13,down,Henrique & Juliano,Traumatizei (Ao Vivo),9,6,4,,,,
14,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,2,59,,,,
15,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),20,11,26,,,,
16,up,Matheus Fernandes & Xand Avião,Balanço da Rede,25,7,48,,,,
17,up,Rema & Selena Gomez,Calm Down,22,7,11,,,,
18,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),21,16,20,,,,
19,down,SZA,Kill Bill,16,8,12,,,,
20,down,Sam Smith & Kim Petras,Unholy,17,1,23,,,,
21,down,Beyoncé,CUFF IT,12,3,31,,,,
22,up,Jorge & Mateus,Todo Seu (Ao Vivo),23,5,42,,,,
23,up,"Zaac, Anitta & DJ Yuri Martins",Mais Uma (feat. Zain),53,23,2,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,3,7,,,,
25,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),38,5,13,,,,
26,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,4,77,,,,
27,up,Jorge & Mateus,Molhando o Volante,32,9,64,,,,
28,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,29,3,16,,,,
29,down,Jorge & Mateus,5 Regras (Ao Vivo),24,13,31,,,,
30,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),39,13,42,,,,
31,up,Henrique & Juliano,Seu Perfil (Ao Vivo),34,9,57,,,,
32,up,Ana Castela,Dona de Mim,90,30,2,,,,
33,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,37,2,71,,,,
34,down,Taylor Swift,Anti-Hero,33,1,19,,,,
35,down,WIU,Coração de Gelo,28,23,8,,,,
36,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,47,33,13,,,,
37,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,41,1,38,,,,
38,down,Pabllo Vittar & Gloria Groove,AMEIANOITE,15,15,19,,,,
39,up,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),63,34,4,,,,
40,down,WIU & MC Ryan SP,Felina,35,10,22,,,,
41,up,Ivete Sangalo,Cria Da Ivete (Ao Vivo),74,41,2,,,,
42,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,82,1,50,,,,
43,down,Marília Mendonça,Te Amo Demais,40,2,32,,,,
44,up,Guilherme & Benuto & Matheus & Kauan,Esse B.O é Meu (Ao Vivo),45,29,17,,,,
45,up,Wesley Safadão,Amor ou Esquema,50,21,28,,,,
46,-,The Weeknd & Ariana Grande,Die For You (Remix),-,6,1,,,,
47,up,Cristiano Araújo & Jorge & Mateus,Tempo Ao Tempo,52,42,5,,,,
48,up,Marcos & Belutti & João Gomes,Saudade Digitando (Ao Vivo),49,38,4,,,,
49,up,Diego & Victor Hugo,Frequência de Saudade (Ao Vivo),64,41,5,,,,
50,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),71,11,29,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),51,31,23,,,,
52,down,Pabllo Vittar & Anitta,Balinha de Coração,19,19,3,,,,
53,up,Matheus & Kauan,Basiquinho,54,22,30,,,,
54,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),65,28,11,,,,
55,down,"Teto, WIU & Matuê",Flow Espacial,42,22,4,,,,
56,up,Zé Neto & Cristiano,Estado Decadente (Acústico),79,27,76,,,,
57,up,Matheus & Kauan,Gatilho (Ao Vivo),67,22,50,,,,
58,-,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],-,58,1,,,,
59,up,Henrique & Juliano,Rasteira (Ao Vivo),87,6,76,,,,
60,up,Jorge & Mateus,Troca,81,10,97,,,,
61,down,The Weeknd,Blinding Lights,60,1,166,94,2019-12-01,1,2020-03-01
62,down,"Gloria Groove, Anitta & Valesca Popozuda",PROIBIDONA,56,15,6,,,,
63,down,Anitta,Envolver,57,1,68,,,,
64,-,Gloria Groove,VERMELHO,-,2,54,,,,
65,-,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,-,50,1,,,,
66,up,Luísa Sonza,CACHORRINHAS,85,1,31,,,,
67,up,Diego & Victor Hugo,Erro Antigo,96,35,79,,,,
68,up,Mari Fernandez & Marcynho Sensação,Parada Louca,91,22,57,,,,
69,up,Gusttavo Lima,Termina Comigo Antes,84,2,48,,,,
70,up,Miguel,Sure Thing,73,70,2,,,,
71,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),83,13,21,,,,
72,down,MC Cabelinho,Fogo E Gasolina,62,43,10,,,,
73,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),88,4,34,,,,
74,-,AgroPlay & Ana Castela,Nosso Quadro,-,1,1,,,,
75,-,Marina Sena,Tudo Pra Amar Você,-,59,1,,,,
76,-,The Weeknd,Die For You,-,70,4,,,,
77,down,Zé Felipe,Facilita Aí,58,57,3,,,,
78,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),97,24,14,,,,
79,up,MC Cabelinho,Minha Cura,98,54,2,,,,
80,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,86,2,23,,,,
81,-,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],-,8,1,,,,
82,down,Rihanna,Umbrella (feat. JAY Z),26,26,2,,,,
83,-,Zé Neto & Cristiano,Oi Balde (Ao Vivo),-,3,1,,,,
84,up,Grupo Revelação,Tá Escrito (Ao Vivo),94,65,2,,,,
85,-,Timbalada,Beija-Flor,-,61,1,,,,
86,-,KAROL G,TQG,-,58,1,,,,
87,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,87,3,,,,
88,-,The Weeknd,Starboy (feat. Daft Punk),-,53,5,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,63,7,,,,
90,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,43,1,,,,
91,-,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],-,29,38,,,,
92,up,Gusttavo Lima,Ficha Limpa,99,6,90,,,,
93,-,Harry Styles,Watermelon Sugar,-,2,147,85,2019-11-17,2,2020-08-23
94,-,"RBD, Anahí, Dulce María, Maite Perroni, Christian Chávez & Christopher von Uckermann",S.H.E.A,-,94,1,,,,
95,-,Banda Eva,Vem Meu Amor,-,95,1,,,,
96,-,Ivete Sangalo,Sorte Grande,-,77,1,,,,
97,-,Ruído Branco Sono Calmo & Ruído Branco Para Bebês,Ruído Branco Para Bebê Dormindo,-,44,6,,,,
98,-,Ivete Sangalo,Batucada (Ao Vivo),-,98,1,,,,
99,-,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,-,13,1,,,,
100,-,Coldplay,Viva La Vida,-,9,22,,,,
