Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,3,,,,
2,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],3,1,16,,,,
3,up,Harry Styles,As It Was,4,1,28,,,,
4,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,1,18,,,,
5,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,2,2,3,,,,
6,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,6,2,39,,,,
7,up,Beyoncé,CUFF IT,14,3,11,,,,
8,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),8,4,14,,,,
9,up,Jorge & Mateus,Todo Seu (Ao Vivo),9,5,22,,,,
10,down,Gusttavo Lima,Termina Comigo Antes,7,2,28,,,,
11,down,Marília Mendonça,Te Amo Demais,10,2,12,,,,
12,up,Luísa Sonza,CACHORRINHAS,12,1,12,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,4,57,,,,
14,up,Beyoncé,ALIEN SUPERSTAR,17,1,11,,,,
15,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),15,13,22,,,,
16,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),16,11,9,,,,
17,up,Matheus Fernandes & Xand Avião,Balanço da Rede,18,7,28,,,,
18,up,Beyoncé,BREAK MY SOUL,22,2,16,,,,
19,up,Chris Brown,Under the Influence,24,19,10,,,,
20,down,Jorge & Mateus,Molhando o Volante,19,9,44,,,,
21,down,Henrique & Juliano,Rasteira (Ao Vivo),20,6,56,,,,
22,up,Anitta,Envolver,27,1,48,,,,
23,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,23,2,51,,,,
24,down,Henrique & Juliano,Seu Perfil (Ao Vivo),21,9,37,,,,
25,up,Matheus & Kauan,Basiquinho,25,22,10,,,,
26,up,Wesley Safadão,Amor ou Esquema,28,21,8,,,,
27,up,Jorge & Mateus,5 Regras (Ao Vivo),29,13,11,,,,
28,down,Pabllo Vittar & Mc Carol,Descontrolada,13,13,3,,,,
29,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,26,10,16,,,,
30,up,Jorge & Mateus,Troca,30,10,77,,,,
31,up,WIU & MC Ryan SP,Felina,56,10,2,,,,
32,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),32,1,30,,,,
33,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),33,6,26,,,,
34,up,OneRepublic,I Ain't Worried,36,33,7,,,,
35,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,40,15,16,,,,
36,up,"Matuê, WIU & Teto",Vampiro,42,1,28,,,,
37,up,Gloria Groove,VERMELHO,50,2,35,,,,
38,up,Matheus & Kauan,Gatilho (Ao Vivo),41,22,30,,,,
39,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),44,11,6,,,,
40,down,Coldplay,A Sky Full of Stars,35,5,5,,,,
41,down,Coldplay,Yellow,31,3,5,,,,
42,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),52,5,7,,,,
43,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),43,8,74,,,,
44,down,Coldplay,Viva La Vida,34,9,5,,,,
45,up,Jão,Idiota,47,10,42,,,,
46,down,BLACKPINK,Pink Venom,38,6,8,,,,
47,down,Israel & Rodolffo & Maiara & Maraisa,Nem Namorado e Nem Ficante (Ao Vivo) [Faixa Bônus],46,29,20,,,,
48,down,BLACKPINK,Shut Down,37,6,4,,,,
49,down,The Chainsmokers & Coldplay,Something Just Like This,45,17,4,,,,
50,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,53,1,35,,,,
51,up,The Weeknd,Blinding Lights,51,1,146,94,2019-12-01,1,2020-03-01
52,down,Jorge & Mateus,Paradigmas,49,12,90,,,,
53,down,David Guetta & Bebe Rexha,I'm Good (Blue),39,31,3,,,,
54,up,Gusttavo Lima,Ficha Limpa,54,6,70,,,,
55,up,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),62,35,7,,,,
56,up,Mc Jacaré & DJ TK,Vento Forte,64,38,11,,,,
57,up,Beyoncé,ENERGY,67,5,11,,,,
58,up,Henrique & Juliano,Arranhão (Ao Vivo),61,1,62,,,,
59,up,Gusttavo Lima,Bloqueado (Ao Vivo),63,5,46,,,,
60,up,Dua Lipa,Don't Start Now,60,1,142,19,2019-11-03,3,2020-01-05
61,down,ROSALÍA,DESPECHÁ,58,8,11,,,,
62,down,Dua Lipa,New Rules,59,37,8,,,,
63,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),65,21,21,,,,
64,up,João Gomes,Dengo,73,22,22,,,,
65,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,80,62,6,,,,
66,down,Coldplay,The Scientist,48,11,4,,,,
67,down,Rosa Linn,SNAP,66,44,9,,,,
68,up,Matheus & Kauan,Expectativa x Realidade,75,18,58,,,,
69,up,Yasmin Santos & Bruno & Marrone,Ciclo Vicioso (Ao Vivo),78,43,15,,,,
70,down,コールドプレイ,パラダイス,55,15,4,,,,
71,down,Ed Sheeran,Shape of You,69,38,68,94,2020-01-05,94,2020-01-05
72,up,Imagine Dragons,Believer,76,41,68,,,,
73,down,Harry Styles,Late Night Talking,72,3,11,,,,
74,down,Harry Styles,Watermelon Sugar,71,2,129,85,2019-11-17,2,2020-08-23
75,down,Guns N' Roses,Sweet Child O' Mine,57,54,11,,,,
76,-,Diego & Arnaldo,Sofre Todo Mundo (Ao Vivo),-,46,1,,,,
77,down,MC Cabelinho,X1 (feat. Dallass),68,58,12,,,,
78,up,Beyoncé,COZY,86,6,10,,,,
79,up,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),91,1,77,71,2021-01-03,71,2021-01-03
80,down,Zé Neto & Cristiano,Estado Decadente (Acústico),79,21,58,,,,
81,-,Beyoncé,I'M THAT GIRL,-,7,7,,,,
82,up,Ed Sheeran,Perfect,82,82,2,73,2019-10-06,58,2019-10-20
83,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,85,36,12,,,,
84,-,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),-,13,1,,,,
85,-,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),-,2,1,,,,
86,up,Thiaguinho,Falta Você,87,76,2,,,,
87,up,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,89,1,54,,,,
88,down,Coldplay,Adventure of a Lifetime,70,23,4,,,,
89,up,"LUDMILLA, Sean Paul & Topo La Maskara",Tic Tac,93,89,2,,,,
90,-,The Kid LAROI & Justin Bieber,Stay,-,7,59,,,,
91,down,Yasmin Santos,Amiga é o Caramba (Ao Vivo),88,75,3,,,,
92,down,Mari Fernandez & Marcynho Sensação,Parada Louca,81,22,46,,,,
93,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],94,52,50,,,,
94,up,Felipe Amorim,No Ouvidinho,96,7,28,,,,
95,-,Gusttavo Lima,Cara de Derrota (Ao Vivo),-,55,1,,,,
96,-,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),-,26,22,,,,
97,up,Jovem Dionisio,ACORDA PEDRINHO,97,1,22,,,,
98,down,"Calvin Harris, Dua Lipa",One Kiss,83,60,9,,,,
99,up,Lauana Prado,Foi Você Quem Trouxe (Ao Vivo),100,35,19,,,,
100,-,Beyoncé,SUMMER RENAISSANCE,-,14,7,,,,
