Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,8,,,,
2,up,Pabllo Vittar,Triste com T,11,2,2,,,,
3,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),2,1,19,37,2021-03-28,24,2021-04-18
4,up,Ed Sheeran,Bad Habits,74,4,2,,,,
5,down,Olivia Rodrigo,deja vu,3,2,14,17,2021-04-11,16,2021-04-18
6,up,Pabllo Vittar,A Lua,34,6,2,,,,
7,up,Gusttavo Lima,Ficha Limpa,10,6,4,,,,
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,4,11,76,2021-04-25,2,2021-05-02
9,up,Pabllo Vittar,Zap Zum,53,9,2,,,,
10,down,Mari Fernandez,"Não, Não Vou",7,7,3,,,,
11,up,Luan Santana,MORENA,20,4,3,,,,
12,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),6,1,36,,,,
13,down,Olivia Rodrigo,drivers license,8,1,26,1,2021-01-17,1,2021-01-17
14,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",5,3,12,55,2021-04-25,33,2021-05-16
15,down,Olivia Rodrigo,traitor,9,4,7,,,,
16,up,Pabllo Vittar,Ânsia,52,16,2,,,,
17,up,Måneskin,Beggin,47,1,2,,,,
18,up,Pabllo Vittar,Ultra Som,60,18,2,,,,
19,down,Jorge & Mateus,Paradigmas,12,12,24,,,,
20,up,Pabllo Vittar,Apaixonada,63,20,2,,,,
21,-,João Gomes,Meu Pedaço de Pecado,-,1,1,,,,
22,down,The Weeknd,Blinding Lights,15,1,80,94,2019-12-01,1,2020-03-01
23,up,Pabllo Vittar,Ama Sofre Chora,57,10,7,,,,
24,down,MC Kevin O Chris,Tipo Gin (Ao Vivo),13,4,10,,,,
25,down,Olivia Rodrigo,favorite crime,14,8,7,,,,
26,up,Doja Cat & The Weeknd,You Right,76,26,2,,,,
27,down,Matheus Fernandes & Dilsinho,Baby Me Atende,25,9,9,,,,
28,up,Pabllo Vittar,Bang Bang,68,28,2,,,,
29,down,Jorge & Mateus,Lance Individual,18,3,34,,,,
30,down,Lil Nas X,MONTERO (Call Me By Your Name),17,3,15,3,2021-04-04,3,2021-04-04
31,up,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,46,31,2,,,,
32,down,Doja Cat,Kiss Me More (feat. SZA),21,21,13,9,2021-04-18,1,2021-05-16
33,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,16,6,10,,,,
34,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),24,7,37,,,,
35,down,Raí Saia Rodada,Tapa Na Raba,19,2,21,91,2021-03-07,66,2021-03-21
36,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,23,9,8,,,,
37,up,Pabllo Vittar,Não é Papel de Homem,72,37,2,,,,
38,down,Jorge & Mateus,Troca,30,10,11,,,,
39,down,Olivia Rodrigo,"jealousy, jealousy",28,19,7,,,,
40,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),26,3,16,100,2021-05-02,100,2021-05-02
41,down,Olivia Rodrigo,happier,27,12,7,,,,
42,down,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,4,43,,,,
43,down,Harry Styles,Watermelon Sugar,33,2,72,85,2019-11-17,2,2020-08-23
44,down,Guilherme & Benuto,Cheiro de Saudade,35,24,30,,,,
45,down,Alok,Alive (It Feels Like),39,8,31,,,,
46,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],38,22,20,,,,
47,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),31,5,16,56,2021-03-21,1,2021-03-28
48,down,MC Zaquin & MC Rick,Não Nasceu pra Namorar,37,35,4,,,,
49,down,Dua Lipa,Don't Start Now,40,1,87,19,2019-11-03,3,2020-01-05
50,down,Mc Poze do Rodo & Neo Beats,Vida Louca,36,21,12,,,,
51,down,Olivia Rodrigo,brutal,42,8,7,,,,
52,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),41,3,23,,,,
53,down,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],45,7,87,,,,
54,down,Os Barões da Pisadinha,Recairei (Ao Vivo),44,1,48,,,,
55,down,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",49,21,33,,,,
56,down,Gloria Groove,BONEKINHA,29,24,3,,,,
57,down,Dua Lipa,Levitating (feat. DaBaby),56,24,26,93,2020-10-25,3,2021-05-16
58,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),43,9,13,,,,
59,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",48,46,5,,,,
60,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,58,24,18,6,2021-03-14,2,2021-05-09
61,down,Anitta,Girl From Rio,51,2,10,,,,
62,down,Henrique & Juliano,Volta por Baixo,50,10,78,,,,
63,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),78,63,2,,,,
64,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),55,10,24,72,2021-02-07,68,2021-02-21
65,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,59,30,21,,,,
66,down,Matheus & Kauan,Litrão (Ao Vivo),62,8,74,,,,
67,down,Matheus & Kauan,Então Toma (Ao Vivo),61,25,56,,,,
68,up,João Gomes,Aquelas Coisas,84,8,2,,,,
69,up,Felipe Araújo & Gusttavo Lima,Amando Individual,92,69,2,,,,
70,down,Zé Vaqueiro,Volta Comigo BB,65,55,10,,,,
71,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,77,47,16,,,,
72,down,Tiësto,The Business,70,39,18,52,2021-01-03,18,2021-04-04
73,down,Wesley Safadão,Passatempo,54,42,9,,,,
74,down,Matheus & Kauan,É Problema,64,16,34,,,,
75,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),73,1,28,71,2021-01-03,71,2021-01-03
76,down,Zé Vaqueiro,Cangote,67,58,14,,,,
77,down,Olivia Rodrigo,enough for you,66,14,7,,,,
78,up,Doja Cat,Need To Know,85,15,4,,,,
79,down,Olivia Rodrigo,"1 step forward, 3 steps back",69,21,7,,,,
80,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,21,1,,,,
81,down,Ariana Grande,positions,75,1,34,77,2020-10-25,1,2020-11-01
82,-,Måneskin,I WANNA BE YOUR SLAVE,-,76,1,,,,
83,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],71,3,45,,,,
84,down,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),81,8,40,,,,
85,-,Marisa Monte,Portas,-,69,1,,,,
86,down,João Gomes,Meu Pedaço de Pecado,22,22,3,,,,
87,-,Marisa Monte,Calma,-,70,1,,,,
88,-,Marília Mendonça,Nosso Amor Envelheceu,-,66,1,,,,
89,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),87,33,65,,,,
90,down,Justin Bieber,Hold On,80,14,17,11,2021-03-14,7,2021-03-28
91,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),93,8,8,,,,
92,-,Big Red Machine,Renegade (feat. Taylor Swift),-,92,1,,,,
93,down,Jorge & Mateus,Tijolão (Ao Vivo),89,6,87,,,,
94,-,Gusttavo Lima,Fala Comigo (Ao Vivo),-,36,21,,,,
95,down,Diego & Victor Hugo,Buzina (Ao Vivo),90,64,12,,,,
96,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,74,4,,,,
97,-,Marisa Monte,Déjà Vu,-,97,1,,,,
98,up,Henrique & Juliano,Online (Ao Vivo),100,53,31,,,,
99,-,Marília Mendonça,Troca de Calçada,-,10,13,,,,
100,down,Henrique & Juliano,Briga Feia,94,6,82,,,,
