Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,1,1,4,,,,
2,up,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,11,,,,
3,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,5,2,8,,,,
4,up,Gloria Groove,VERMELHO,4,2,4,,,,
5,up,Gusttavo Lima,Bloqueado (Ao Vivo),6,5,15,,,,
6,down,Anitta,Boys Don't Cry,3,1,6,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,4,26,,,,
8,up,Henrique & Juliano,Arranhão (Ao Vivo),8,1,31,,,,
9,up,Zé Felipe,Malvada,11,8,6,,,,
10,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,9,1,13,,,,
11,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,10,6,4,,,,
12,up,PEDRO SAMPAIO,GALOPA,12,4,24,,,,
13,up,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,21,2,20,,,,
14,up,Jorge & Mateus,Molhando o Volante,17,9,13,,,,
15,up,Diego & Victor Hugo,Desbloqueado (Ao Vivo),20,8,43,,,,
16,down,Henrique & Juliano,De Garrafa A Pior (Ao Vivo),14,13,17,,,,
17,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,13,10,13,,,,
18,up,Henrique & Juliano,Rasteira (Ao Vivo),24,6,25,,,,
19,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,26,10,16,,,,
20,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,19,1,24,,,,
21,up,Matheus Fernandes & Dilsinho,Baby Me Atende,30,9,44,,,,
22,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),28,5,27,,,,
23,down,Chefin Oficial & Mainstreet,212,15,2,7,,,,
24,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,27,3,33,,,,
25,down,Ed Sheeran,Bad Habits,18,4,37,,,,
26,up,Henrique & Juliano,Seu Perfil (Ao Vivo),29,9,6,,,,
27,up,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),39,24,3,,,,
28,down,Anitta,Faking Love (feat. Saweetie),23,6,21,,,,
29,up,Mari Fernandez & Marcynho Sensação,Parada Louca,31,22,15,,,,
30,up,Zé Neto & Cristiano,Ela e Ela,43,14,28,,,,
31,up,Matheus & Kauan,Expectativa x Realidade,46,18,28,,,,
32,up,Avine Vinny & Matheus Fernandes,Coração Cachorro,41,2,23,,,,
33,down,Jão,Idiota,16,10,11,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,22,1,33,,,,
35,up,Israel & Rodolffo,Batom de Cereja (Ao Vivo),44,1,54,37,2021-03-28,24,2021-04-18
36,down,Gloria Groove,A QUEDA,25,3,21,,,,
37,up,Gusttavo Lima,Ficha Limpa,45,6,39,,,,
38,down,MC Rogerinho,Botadinha Saliente,36,30,4,,,,
39,up,Jorge & Mateus,Troca,54,10,46,,,,
40,up,João Gomes,Meu Pedaço de Pecado,42,1,36,,,,
41,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),32,32,12,,,,
42,down,Måneskin,Beggin,38,1,37,,,,
43,down,Adele,Easy On Me,33,1,21,,,,
44,down,Marina Sena,Por Supuesto,34,10,19,,,,
45,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,73,42,2,,,,
46,up,Anitta,Envolver,57,1,17,,,,
47,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,50,23,24,,,,
48,down,Alok,Alive (It Feels Like),37,8,66,,,,
49,down,Jorge & Mateus,Paradigmas,35,12,59,,,,
50,down,Gayle,abcdefu,40,25,15,,,,
51,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,52,25,18,,,,
52,down,Marília Mendonça & Maiara & Maraisa,Presepada,51,5,17,,,,
53,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),55,30,5,,,,
54,down,Gloria Groove,BONEKINHA,47,24,16,,,,
55,down,Jorge & Mateus,Namorando Com Saudade,53,36,20,,,,
56,up,LUDMILLA,Maldivas,64,56,4,,,,
57,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),48,24,13,,,,
58,up,PEDRO SAMPAIO & Luísa Sonza,Atenção,62,9,30,,,,
59,down,Gloria Groove,LEILÃO,49,23,15,,,,
60,up,Guilherme & Benuto,Cheiro de Saudade,68,24,65,,,,
61,down,The Kid LAROI & Justin Bieber,Stay,58,7,35,,,,
62,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),60,1,61,71,2021-01-03,71,2021-01-03
63,up,Diego & Victor Hugo,Até Falar Chega (feat. Matheus & Kauan) [Ao Vivo],86,49,16,,,,
64,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],56,27,24,,,,
65,up,Israel & Rodolffo,Dar uma Namorada (Ao Vivo),79,44,16,,,,
66,down,The Weeknd,Blinding Lights,59,1,115,94,2019-12-01,1,2020-03-01
67,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),76,20,20,,,,
68,up,Diego & Victor Hugo,Erro Antigo,69,35,69,,,,
69,up,Diego & Victor Hugo,Buzina (Ao Vivo),87,64,19,,,,
70,up,Zé Neto & Cristiano,Vamo Tomar Uma,89,21,28,,,,
71,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),90,36,17,,,,
72,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,83,46,31,,,,
73,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",72,53,2,,,,
74,up,Grupo Menos É Mais,Melhor Eu Ir / Ligando Os Fatos / Sonho de Amor / Deixa Eu Te Querer (feat. Di Propósito & Vou Zuar) [Ao Vivo],84,52,33,,,,
75,down,"Imagine Dragons, JID & League of Legends",Enemy,63,57,14,,,,
76,down,PEDRO SAMPAIO,BAGUNÇA,74,49,5,,,,
77,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),66,4,46,76,2021-04-25,2,2021-05-02
78,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],70,70,3,,,,
79,up,João Gomes,Aquelas Coisas,81,8,37,,,,
80,down,Luan Santana,MORENA,61,4,38,,,,
81,-,Jorge & Mateus,Tudo Em Paz,-,29,17,,,,
82,up,Guilherme & Benuto & Os Barões da Pisadinha,Faxina (Ao Vivo No Casa Filtr),94,42,19,,,,
83,-,Tiësto & Ava Max,The Motto,-,70,1,,,,
84,down,Sia,Unstoppable,82,68,5,81,2019-11-10,81,2019-11-10
85,-,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),-,1,70,,,,
86,-,Matheus & Kauan,Então Toma (Ao Vivo),-,25,71,,,,
87,up,João Gomes & Vítor Fernandes,Se For Amor,92,6,34,,,,
88,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,72,1,,,,
89,-,Maiara & Maraisa,Você Vai Ver,-,67,1,,,,
90,down,Harry Styles,Watermelon Sugar,71,2,107,85,2019-11-17,2,2020-08-23
91,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,91,1,,,,
92,down,Dua Lipa,Don't Start Now,75,1,118,19,2019-11-03,3,2020-01-05
93,down,Acraze,Do It To It (feat. Cherish),77,49,12,,,,
94,-,Tarcísio do Acordeon & Marcynho Sensação,Rolê,-,54,15,,,,
95,down,Diego & Victor Hugo,Foto Não é Fato (Ao Vivo),88,49,9,,,,
96,down,Diego & Arnaldo & Avine Vinny,Cara na Cara (Ao Vivo No Casa Filtr),95,95,2,,,,
97,down,Luísa Sonza & 6LACK,VIP *-*,80,2,23,,,,
98,-,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",-,87,1,,,,
99,-,Chefin Oficial & Mainstreet,Deus É o Meu Guia,-,99,1,,,,
100,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),65,7,27,,,,
