Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,2,61,2019-11-10,61,2019-11-10
2,up,Marília Mendonça,Supera (Ao Vivo),3,2,2,,,,
3,down,Anitta & Marília Mendonça,Some Que Ele Vem Atrás,2,2,2,,,,
4,up,Marília Mendonça,Bebi Liguei (Ao Vivo),5,3,2,,,,
5,up,Shawn Mendes & Camila Cabello,Señorita,6,5,2,1,2019-10-06,1,2019-10-06
6,up,Jorge & Mateus,Tijolão (Ao Vivo),12,6,2,,,,
7,down,Dua Lipa,Don't Start Now,4,1,2,19,2019-11-03,3,2020-01-05
8,up,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],11,8,2,,,,
9,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],9,7,2,,,,
10,down,MC Du Black & DJ 2F,Gaiola É o Troco,8,8,2,,,,
11,up,João Gustavo e Murilo,Lençol Dobrado,17,10,2,,,,
12,up,Zé Neto & Cristiano,Ferida Curada,14,12,2,,,,
13,up,Jorge & Mateus,Cheirosa (Ao Vivo),16,4,2,,,,
14,down,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",13,13,2,,,,
15,down,Selena Gomez,Lose You to Love Me,7,7,2,53,2019-10-27,2,2019-11-03
16,up,Tones and I,Dance Monkey,34,1,2,6,2019-10-06,1,2019-11-10
17,up,Billie Eilish,bad guy,18,10,2,5,2019-10-06,5,2019-10-06
18,up,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),20,6,2,,,,
19,up,Anavitória & Vitor Kley,Pupila,23,18,2,,,,
20,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),15,15,2,,,,
21,up,Gusttavo Lima,Perrengue (Ao Vivo),21,19,2,,,,
22,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),24,20,2,40,2019-10-06,40,2019-10-06
23,down,Felipe Original & Kevin O Chris,Hit Contagiante,22,22,2,,,,
24,up,Gusttavo Lima,Carreira Solo (Ao Vivo),26,12,2,,,,
25,down,Pabllo Vittar,Amor de Que,10,10,2,,,,
26,down,Lexa & Pedro Sampaio,Chama Ela,25,23,2,,,,
27,up,Ed Sheeran & Justin Bieber,I Don't Care,27,23,2,31,2019-10-06,23,2019-11-17
28,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],28,21,2,7,2019-10-06,7,2019-10-06
29,down,Vitão & Anitta,Complicado,19,19,2,,,,
30,down,Lady Gaga & Bradley Cooper,Shallow,29,27,2,25,2019-10-06,25,2019-10-06
31,up,Marília Mendonça,Ciumeira (Ao Vivo),35,30,2,,,,
32,up,Luan Santana,quando a bad bater,33,32,2,,,,
33,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),37,25,2,,,,
34,up,Marshmello & Bastille,Happier,36,25,2,74,2019-10-06,74,2019-10-06
35,down,Y2K & bbno$,Lalala,32,32,2,11,2019-10-06,11,2019-10-06
36,down,Matuê,Kenny G,31,31,2,,,,
37,up,Lewis Capaldi,Someone You Loved,38,26,2,4,2019-10-06,4,2019-10-06
38,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),70,36,2,,,,
39,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),41,39,2,,,,
40,up,"IZA, Ciara & Major Lazer",Evapora,81,40,2,,,,
41,up,Giulia Be,Menina Solta,51,7,2,,,,
42,up,Gustavo Mioto,Solteiro Não Trai (Ao Vivo),47,41,2,,,,
43,up,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],82,43,2,,,,
44,down,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),43,40,2,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,39,39,2,35,2019-10-06,2,2019-10-13
46,down,PK,Quando a Vontade Bater (feat. PK Delas),42,42,2,,,,
47,down,Kevin O Chris,Ela É do Tipo (feat. Drake) [Remix],40,40,2,,,,
48,down,Pedro Capó & Farruko,Calma (Remix),46,46,2,37,2019-10-20,37,2019-10-20
49,down,Imagine Dragons,Believer,44,41,2,,,,
50,down,Melim,Meu Abrigo,45,45,2,,,,
51,down,Ed Sheeran,Shape of You,48,38,2,94,2020-01-05,94,2020-01-05
52,up,Marília Mendonça,Bem Pior Que Eu (Ao Vivo),54,8,2,,,,
53,down,Melim,Ouvi Dizer,49,44,2,,,,
54,up,Yasmin Santos,Mensagem Só de Ida (feat. Maiara & Maraisa) [Ao Vivo],93,42,2,,,,
55,up,Zé Neto & Cristiano,Status Que Eu Não Queria (Ao Vivo),94,30,2,,,,
56,down,Kevin O Chris,Evoluiu (feat. Sodré),52,52,2,,,,
57,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,53,53,2,,,,
58,up,Guilherme & Benuto,3 Batidas,65,11,2,,,,
59,down,Selena Gomez,Look At Her Now,30,30,2,18,2019-10-27,8,2019-11-03
60,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",63,60,2,,,,
61,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],55,55,2,,,,
62,down,Dilsinho,Péssimo Negócio (Ao Vivo),57,57,2,,,,
63,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],61,49,2,,,,
64,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],62,62,2,,,,
65,down,"Anitta, Ludmilla & Snoop Dogg",Onda Diferente (feat. Papatinho),59,59,2,,,,
66,down,Gusttavo Lima,Quem Traiu Levou,64,64,2,,,,
67,-,Billie Eilish,everything i wanted,-,17,1,53,2019-11-17,3,2019-11-24
68,down,Harry Styles,Lights Up,56,33,2,19,2019-10-13,12,2019-10-20
69,up,Maroon 5,Memories,74,35,2,36,2019-10-06,2,2019-11-17
70,down,Ariana Grande,7 rings,58,58,2,58,2019-10-06,51,2020-01-05
71,down,Post Malone,Circles,60,31,2,2,2019-10-06,2,2019-10-06
72,down,Zé Neto & Cristiano,Estado Decadente (Acústico),68,27,2,,,,
73,up,MC G15 & MC Livinho,Ela Vem,79,69,2,,,,
74,down,Alok & Ina Wroldsen,Favela,66,53,2,,,,
75,up,Zé Neto & Cristiano,Largado às Traças (Ao Vivo),90,52,2,,,,
76,down,Lucas Lucco,Sumiu do Mapa (Ao Vivo),71,71,2,,,,
77,up,Lauana Prado & Maiara & Maraisa,Cobaia,85,77,2,,,,
78,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,78,1,21,2019-11-17,21,2019-11-17
79,down,Imagine Dragons,Thunder,75,73,2,,,,
80,down,Sam Smith & Normani,Dancing with a Stranger,76,76,2,51,2019-10-06,51,2019-10-06
81,down,IZA,Brisa,69,69,2,,,,
82,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),84,82,2,,,,
83,down,Pabllo Vittar & Charli XCX,Flash Pose,50,50,2,,,,
84,up,Yasmin Santos & Gustavo Mioto,Então Vou Avisar (Ao Vivo),91,70,2,,,,
85,-,Diego & Victor Hugo,Infarto (Ao Vivo em Brasília),-,45,1,,,,
86,down,Loud Luxury,Body (feat. brando),67,67,2,,,,
87,down,Melim,Gelo,80,76,2,,,,
88,-,Guilherme & Benuto,Flor Que Se Cheira (Ao Vivo),-,83,1,,,,
89,down,Lil Nas X,Old Town Road,73,73,2,,,,
90,-,Camila Cabello,Living Proof,-,71,1,,,,
91,-,GLORIA GROOVE,Mil Grau,-,77,1,,,,
92,-,Rubel & Anavitória,Partilhar,-,92,1,,,,
93,down,Dynho Alves,Malemolência,88,86,2,,,,
94,down,IZA,Meu Talismã,78,78,2,,,,
95,-,Maiara & Maraisa,Oi Sumido (Ao Vivo),-,79,1,,,,
96,down,Queen,Bohemian Rhapsody,86,86,2,,,,
97,up,Felipe Araújo,Hoje Eu Beberei (Felipe Araújo in Brasília / Ao Vivo na Praia / 2019),98,88,2,,,,
98,-,Gustavo Mioto,Pro Nosso Bem (Ao Vivo),-,87,1,,,,
99,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba),92,44,2,,,,
100,-,Ed Sheeran,Photograph,-,75,1,,,,
